FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12294200100573______;Schwerin;122942;1;573;Schwerin;Dahme-Spreewald [Dubja-Błota];Lindenweg;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100574______;Schwerin;122942;1;574;Schwerin;Dahme-Spreewald [Dubja-Błota];Lindenweg 8;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100575______;Schwerin;122942;1;575;Schwerin;Dahme-Spreewald [Dubja-Błota];Lindenweg 8 A;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100576______;Schwerin;122942;1;576;Schwerin;Dahme-Spreewald [Dubja-Błota];Lindenweg 6;1857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100577______;Schwerin;122942;1;577;Schwerin;Dahme-Spreewald [Dubja-Błota];Lindenweg 7;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100578______;Schwerin;122942;1;578;Schwerin;Dahme-Spreewald [Dubja-Błota];Alter Strand 11;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100579______;Schwerin;122942;1;579;Schwerin;Dahme-Spreewald [Dubja-Błota];Lindenweg;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100580______;Schwerin;122942;1;580;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 71;2342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100581______;Schwerin;122942;1;581;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 71;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100585______;Schwerin;122942;1;585;Schwerin;Dahme-Spreewald [Dubja-Błota];Am Mielitzsee 1;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100586______;Schwerin;122942;1;586;Schwerin;Dahme-Spreewald [Dubja-Błota];Am Mielitzsee;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100587______;Schwerin;122942;1;587;Schwerin;Dahme-Spreewald [Dubja-Błota];Am Mielitzsee 5;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100588______;Schwerin;122942;1;588;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 71;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100589______;Schwerin;122942;1;589;Schwerin;Dahme-Spreewald [Dubja-Błota];Am Mielitzsee 2;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100590______;Schwerin;122942;1;590;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 71;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100591______;Schwerin;122942;1;591;Schwerin;Dahme-Spreewald [Dubja-Błota];Heidesprung 12;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100592______;Schwerin;122942;1;592;Schwerin;Dahme-Spreewald [Dubja-Błota];Heidesprung;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100593______;Schwerin;122942;1;593;Schwerin;Dahme-Spreewald [Dubja-Błota];Heidesprung 11;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100594______;Schwerin;122942;1;594;Schwerin;Dahme-Spreewald [Dubja-Błota];Heidesprung;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100595______;Schwerin;122942;1;595;Schwerin;Dahme-Spreewald [Dubja-Błota];Heidesprung 10 A;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100596______;Schwerin;122942;1;596;Schwerin;Dahme-Spreewald [Dubja-Błota];Heidesprung 10 B;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100597______;Schwerin;122942;1;597;Schwerin;Dahme-Spreewald [Dubja-Błota];Schwarzer Weg;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100598______;Schwerin;122942;1;598;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 44;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100599______;Schwerin;122942;1;599;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 67 A;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100603______;Schwerin;122942;1;603;Schwerin;Dahme-Spreewald [Dubja-Błota];Birkenstraße|Seestraße 89 A;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100606______;Schwerin;122942;1;606;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 22;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100607______;Schwerin;122942;1;607;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 21;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100608______;Schwerin;122942;1;608;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße;5335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100610______;Schwerin;122942;1;610;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 58;2366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100611______;Schwerin;122942;1;611;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 67 A;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100612______;Schwerin;122942;1;612;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße;8581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;1349;
12294200100613______;Schwerin;122942;1;613;Schwerin;Dahme-Spreewald [Dubja-Błota];Alter Strand 10;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100614______;Schwerin;122942;1;614;Schwerin;Dahme-Spreewald [Dubja-Błota];Alter Strand 10 A;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100615______;Schwerin;122942;1;615;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 50;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100616______;Schwerin;122942;1;616;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 50 E;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100617______;Schwerin;122942;1;617;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 50 F;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100618______;Schwerin;122942;1;618;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 50 G;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100620______;Schwerin;122942;1;620;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100621______;Schwerin;122942;1;621;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 50 G;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100622______;Schwerin;122942;1;622;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 50;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100623______;Schwerin;122942;1;623;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 50;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100624______;Schwerin;122942;1;624;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 50;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100625______;Schwerin;122942;1;625;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 50;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100626______;Schwerin;122942;1;626;Schwerin;Dahme-Spreewald [Dubja-Błota];Lindenweg;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100627______;Schwerin;122942;1;627;Schwerin;Dahme-Spreewald [Dubja-Błota];Lindenweg 10;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100628______;Schwerin;122942;1;628;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße 12;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100629______;Schwerin;122942;1;629;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße 11;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100631______;Schwerin;122942;1;631;Schwerin;Dahme-Spreewald [Dubja-Błota];Am Strand 3;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100632______;Schwerin;122942;1;632;Schwerin;Dahme-Spreewald [Dubja-Błota];Am Strand 2;11998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100633______;Schwerin;122942;1;633;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 12;2227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100634______;Schwerin;122942;1;634;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;397;
12294200100635______;Schwerin;122942;1;635;Schwerin;Dahme-Spreewald [Dubja-Błota];Silbersee|Teupitzer Straße;16290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;815;
