FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121730003000200002__;Pernitz;121730;3;20/2;Golzow;Potsdam-Mittelmark;Lehniner Weg;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;349;
12173000300022______;Pernitz;121730;3;22;Golzow;Potsdam-Mittelmark;Brandenburger Straße 36;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;576;
12173000300023______;Pernitz;121730;3;23;Golzow;Potsdam-Mittelmark;Brandenburger Straße 35;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;670;
12173000300024______;Pernitz;121730;3;24;Golzow;Potsdam-Mittelmark;Brandenburger Straße 34;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;754;
12173000300025______;Pernitz;121730;3;25;Golzow;Potsdam-Mittelmark;Brandenburger Straße;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300027______;Pernitz;121730;3;27;Golzow;Potsdam-Mittelmark;Brandenburger Straße 33;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;920;
12173000300028______;Pernitz;121730;3;28;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000290001__;Pernitz;121730;3;29/1;Golzow;Potsdam-Mittelmark;Brandenburger Straße;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000290002__;Pernitz;121730;3;29/2;Golzow;Potsdam-Mittelmark;Brandenburger Straße 32;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300030______;Pernitz;121730;3;30;Golzow;Potsdam-Mittelmark;Brandenburger Straße;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;363;
12173000300031______;Pernitz;121730;3;31;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12173000300033______;Pernitz;121730;3;33;Golzow;Potsdam-Mittelmark;Brandenburger Straße 31;5822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1349;
12173000300034______;Pernitz;121730;3;34;Golzow;Potsdam-Mittelmark;Brandenburger Straße 30;5124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;800;
121730003000350001__;Pernitz;121730;3;35/1;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;3610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1083;
121730003000350002__;Pernitz;121730;3;35/2;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;5630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1435;
121730003000360001__;Pernitz;121730;3;36/1;Golzow;Potsdam-Mittelmark;Brandenburger Straße 29 A;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;254;
121730003000360002__;Pernitz;121730;3;36/2;Golzow;Potsdam-Mittelmark;Brandenburger Straße 29;8586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1637;
12173000300037______;Pernitz;121730;3;37;Golzow;Potsdam-Mittelmark;Brandenburger Straße 28;4555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;871;
12173000300038______;Pernitz;121730;3;38;Golzow;Potsdam-Mittelmark;Brandenburger Straße 27;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;883;
12173000300039______;Pernitz;121730;3;39;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000400001__;Pernitz;121730;3;40/1;Golzow;Potsdam-Mittelmark;Brandenburger Straße 26;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;151;
121730003000400002__;Pernitz;121730;3;40/2;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;6037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1449;
121730003000410003__;Pernitz;121730;3;41/3;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000410005__;Pernitz;121730;3;41/5;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;23;
12173000300044______;Pernitz;121730;3;44;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300046______;Pernitz;121730;3;46;Golzow;Potsdam-Mittelmark;Brandenburger Straße;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000470001__;Pernitz;121730;3;47/1;Golzow;Potsdam-Mittelmark;Brandenburger Straße;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300048______;Pernitz;121730;3;48;Golzow;Potsdam-Mittelmark;Brandenburger Straße;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;315;
12173000300049______;Pernitz;121730;3;49;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;113;
121730003000500001__;Pernitz;121730;3;50/1;Golzow;Potsdam-Mittelmark;Brandenburger Straße 19;3129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;419;
121730003000500002__;Pernitz;121730;3;50/2;Golzow;Potsdam-Mittelmark;Brandenburger Straße;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;283;
12173000300051______;Pernitz;121730;3;51;Golzow;Potsdam-Mittelmark;Brandenburger Straße 18;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;699;
12173000300052______;Pernitz;121730;3;52;Golzow;Potsdam-Mittelmark;Brandenburger Straße;4644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;892;
12173000300053______;Pernitz;121730;3;53;Golzow;Potsdam-Mittelmark;Brandenburger Straße 17;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1036;
12173000300054______;Pernitz;121730;3;54;Golzow;Potsdam-Mittelmark;Brandenburger Straße 16;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;502;
12173000300055______;Pernitz;121730;3;55;Golzow;Potsdam-Mittelmark;Brandenburger Straße 16;2683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;524;
12173000300056______;Pernitz;121730;3;56;Golzow;Potsdam-Mittelmark;Brandenburger Straße 15;5512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1087;
12173000300057______;Pernitz;121730;3;57;Golzow;Potsdam-Mittelmark;Brandenburger Straße 14 A;2852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;508;
12173000300058______;Pernitz;121730;3;58;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;3732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300059______;Pernitz;121730;3;59;Golzow;Potsdam-Mittelmark;Brandenburger Straße 14;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300060______;Pernitz;121730;3;60;Golzow;Potsdam-Mittelmark;Brandenburger Straße 14;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300061______;Pernitz;121730;3;61;Golzow;Potsdam-Mittelmark;Brandenburger Straße 13;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300062______;Pernitz;121730;3;62;Golzow;Potsdam-Mittelmark;Brandenburger Straße 13;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300063______;Pernitz;121730;3;63;Golzow;Potsdam-Mittelmark;Brandenburger Straße 90;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300064______;Pernitz;121730;3;64;Golzow;Potsdam-Mittelmark;Brandenburger Straße 89;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300065______;Pernitz;121730;3;65;Golzow;Potsdam-Mittelmark;Brandenburger Straße 88;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000660001__;Pernitz;121730;3;66/1;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;1642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000660002__;Pernitz;121730;3;66/2;Golzow;Potsdam-Mittelmark;Brandenburger Straße 87;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000670001__;Pernitz;121730;3;67/1;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000670002__;Pernitz;121730;3;67/2;Golzow;Potsdam-Mittelmark;Brandenburger Straße 86;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000670003__;Pernitz;121730;3;67/3;Golzow;Potsdam-Mittelmark;Brandenburger Straße 86;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000670004__;Pernitz;121730;3;67/4;Golzow;Potsdam-Mittelmark;Brandenburger Straße 86;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000680009__;Pernitz;121730;3;68/9;Golzow;Potsdam-Mittelmark;Anger 11;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000680012__;Pernitz;121730;3;68/12;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;1663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;469;
121730003000680014__;Pernitz;121730;3;68/14;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;1934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;567;
121730003000680015__;Pernitz;121730;3;68/15;Golzow;Potsdam-Mittelmark;Anger 11;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000680016__;Pernitz;121730;3;68/16;Golzow;Potsdam-Mittelmark;Brandenburger Straße 85;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000680017__;Pernitz;121730;3;68/17;Golzow;Potsdam-Mittelmark;Brandenburger Straße 84;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000680018__;Pernitz;121730;3;68/18;Golzow;Potsdam-Mittelmark;Brandenburger Straße 83;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000680019__;Pernitz;121730;3;68/19;Golzow;Potsdam-Mittelmark;Brandenburger Straße 82 E;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000700004__;Pernitz;121730;3;70/4;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000710002__;Pernitz;121730;3;71/2;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;3447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000720001__;Pernitz;121730;3;72/1;Golzow;Potsdam-Mittelmark;Straße der Freundschaft 17;9236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000720003__;Pernitz;121730;3;72/3;Golzow;Potsdam-Mittelmark;Brandenburger Straße 81 A;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000730001__;Pernitz;121730;3;73/1;Golzow;Potsdam-Mittelmark;Straße der Freundschaft 17;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000730002__;Pernitz;121730;3;73/2;Golzow;Potsdam-Mittelmark;Brandenburger Straße 80;1883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;355;
121730003000740001__;Pernitz;121730;3;74/1;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;5156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000740002__;Pernitz;121730;3;74/2;Golzow;Potsdam-Mittelmark;Brandenburger Straße 79;5514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;412;
12173000300076______;Pernitz;121730;3;76;Golzow;Potsdam-Mittelmark;Brandenburger Straße 77;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;873;
121730003000770001__;Pernitz;121730;3;77/1;Golzow;Potsdam-Mittelmark;Brandenburger Straße 75 A;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;289;
121730003000770003__;Pernitz;121730;3;77/3;Golzow;Potsdam-Mittelmark;Brandenburger Straße 76;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000770004__;Pernitz;121730;3;77/4;Golzow;Potsdam-Mittelmark;Brandenburger Straße;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;406;
121730003000790001__;Pernitz;121730;3;79/1;Golzow;Potsdam-Mittelmark;Brandenburger Straße;841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;227;
121730003000790002__;Pernitz;121730;3;79/2;Golzow;Potsdam-Mittelmark;Brandenburger Straße 74;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;59;
12173000300080______;Pernitz;121730;3;80;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300081______;Pernitz;121730;3;81;Golzow;Potsdam-Mittelmark;Brandenburger Straße 73;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;258;
12173000300082______;Pernitz;121730;3;82;Golzow;Potsdam-Mittelmark;Brandenburger Straße 72;3159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;475;
12173000300083______;Pernitz;121730;3;83;Golzow;Potsdam-Mittelmark;Brandenburger Straße 71;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;498;
12173000300084______;Pernitz;121730;3;84;Golzow;Potsdam-Mittelmark;Brandenburger Straße 70;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;281;
12173000300086______;Pernitz;121730;3;86;Golzow;Potsdam-Mittelmark;Brandenburger Straße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300087______;Pernitz;121730;3;87;Golzow;Potsdam-Mittelmark;Brandenburger Straße 66;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000880001__;Pernitz;121730;3;88/1;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000880002__;Pernitz;121730;3;88/2;Golzow;Potsdam-Mittelmark;Brandenburger Straße 64;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;471;
121730003000880003__;Pernitz;121730;3;88/3;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000880004__;Pernitz;121730;3;88/4;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300089______;Pernitz;121730;3;89;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;197;
121730003000900001__;Pernitz;121730;3;90/1;Golzow;Potsdam-Mittelmark;Waldweg;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;62;
121730003000900002__;Pernitz;121730;3;90/2;Golzow;Potsdam-Mittelmark;Brandenburger Straße 63;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;231;
121730003000910002__;Pernitz;121730;3;91/2;Golzow;Potsdam-Mittelmark;Brandenburger Straße 61 A;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;243;
121730003000910003__;Pernitz;121730;3;91/3;Golzow;Potsdam-Mittelmark;Brandenburger Straße 61;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300092______;Pernitz;121730;3;92;Golzow;Potsdam-Mittelmark;Brandenburger Straße 61;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300093______;Pernitz;121730;3;93;Golzow;Potsdam-Mittelmark;Brandenburger Straße 61;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;207;
12173000300094______;Pernitz;121730;3;94;Golzow;Potsdam-Mittelmark;Brandenburger Straße 61;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300095______;Pernitz;121730;3;95;Golzow;Potsdam-Mittelmark;Brandenburger Straße 60;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300096______;Pernitz;121730;3;96;Golzow;Potsdam-Mittelmark;Brandenburger Straße 59;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300098______;Pernitz;121730;3;98;Golzow;Potsdam-Mittelmark;Brandenburger Straße 55;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300099______;Pernitz;121730;3;99;Golzow;Potsdam-Mittelmark;Brandenburger Straße 55;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300100______;Pernitz;121730;3;100;Golzow;Potsdam-Mittelmark;Brandenburger Straße 54;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300101______;Pernitz;121730;3;101;Golzow;Potsdam-Mittelmark;Brandenburger Straße 53;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
