FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12147000100324______;Speichrow;121470;1;324;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubitze;50163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5679;
12147000100325______;Speichrow;121470;1;325;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubitze;7687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;734;
12147000100327______;Speichrow;121470;1;327;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hammer Weg;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;58;
12147000100328______;Speichrow;121470;1;328;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaseminne;16068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100329______;Speichrow;121470;1;329;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaseminne;152392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100330______;Speichrow;121470;1;330;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaseminne;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100331______;Speichrow;121470;1;331;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaseminne;30990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100332______;Speichrow;121470;1;332;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaseminne;2153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100333______;Speichrow;121470;1;333;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaseminne;10603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100334______;Speichrow;121470;1;334;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaseminne;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100335______;Speichrow;121470;1;335;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaseminne;5394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100336______;Speichrow;121470;1;336;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaseminne;3447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100337______;Speichrow;121470;1;337;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaseminne;5464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100338______;Speichrow;121470;1;338;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaseminne;8338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100339______;Speichrow;121470;1;339;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaseminne;7727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100340______;Speichrow;121470;1;340;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaseminne;8385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1123;
12147000100341______;Speichrow;121470;1;341;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaseminne;4031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100342______;Speichrow;121470;1;342;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaseminne;16541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1900;
12147000100343______;Speichrow;121470;1;343;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaseminne;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100344______;Speichrow;121470;1;344;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaseminne;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100345______;Speichrow;121470;1;345;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaseminne;7067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100346______;Speichrow;121470;1;346;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaseminne;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100347______;Speichrow;121470;1;347;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaseminne;7508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100348______;Speichrow;121470;1;348;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Sackeisen;3433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;569;
12147000100349______;Speichrow;121470;1;349;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Sackeisen;6289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1160;
12147000100350______;Speichrow;121470;1;350;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Sackeisen;6792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1052;
12147000100351______;Speichrow;121470;1;351;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Sackeisen;3714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;595;
12147000100352______;Speichrow;121470;1;352;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Sackeisen;92612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2343;
12147000100353______;Speichrow;121470;1;353;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Sackeisen;40494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100354______;Speichrow;121470;1;354;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Sackeisen;2418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100355______;Speichrow;121470;1;355;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Sackeisen;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100356______;Speichrow;121470;1;356;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hinter Gärten;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100357______;Speichrow;121470;1;357;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hinter Gärten;26682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1736;
12147000100358______;Speichrow;121470;1;358;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hinter Gärten;18563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1989;
12147000100359______;Speichrow;121470;1;359;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100360______;Speichrow;121470;1;360;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberge;6464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100361______;Speichrow;121470;1;361;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberge;79767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2350;
12147000100362______;Speichrow;121470;1;362;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberge;11121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;167;
12147000100363______;Speichrow;121470;1;363;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte|Hauptstraße|Nuggel|Saganne|Weg|[... und weitere];6794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100364______;Speichrow;121470;1;364;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dolle|Dubitze|Weg;5305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;187;
12147000100365______;Speichrow;121470;1;365;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;2022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;809;
12147000100366______;Speichrow;121470;1;366;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;40;
12147000100367______;Speichrow;121470;1;367;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;79;
12147000100368______;Speichrow;121470;1;368;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;200;
12147000100369______;Speichrow;121470;1;369;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 15|Hinter Gärten;73536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;13975;
12147000100370______;Speichrow;121470;1;370;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hinter Gärten;10064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1189;
12147000100371______;Speichrow;121470;1;371;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;84;
12147000100372______;Speichrow;121470;1;372;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;415;
12147000100373______;Speichrow;121470;1;373;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Keile;7704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1618;
12147000100374______;Speichrow;121470;1;374;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Keile;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12;
12147000100375______;Speichrow;121470;1;375;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Graben|Keile;16135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4444;
12147000100376______;Speichrow;121470;1;376;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Luschien;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;53;
12147000100377______;Speichrow;121470;1;377;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Luschien;6496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1554;
12147000100378______;Speichrow;121470;1;378;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Luschien;2651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;495;
12147000100379______;Speichrow;121470;1;379;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Luschien;9244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;142;
12147000100380______;Speichrow;121470;1;380;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Luschien;15526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2676;
12147000100381______;Speichrow;121470;1;381;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Luschien;4721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100382______;Speichrow;121470;1;382;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Luschien;7609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1445;
12147000100383______;Speichrow;121470;1;383;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Luschien;11271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1864;
12147000100384______;Speichrow;121470;1;384;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Luschien;26439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5803;
12147000100385______;Speichrow;121470;1;385;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Luschien;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;23;
12147000100386______;Speichrow;121470;1;386;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Luschien;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1020;
12147000100387______;Speichrow;121470;1;387;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Luschien;26814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5934;
12147000100388______;Speichrow;121470;1;388;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dolle;84719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100390______;Speichrow;121470;1;390;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 29;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100391______;Speichrow;121470;1;391;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 27 A;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100392______;Speichrow;121470;1;392;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 27;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100393______;Speichrow;121470;1;393;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100394______;Speichrow;121470;1;394;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 30;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100396______;Speichrow;121470;1;396;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 18;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100397______;Speichrow;121470;1;397;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 17 A;3737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;665;
12147000100398______;Speichrow;121470;1;398;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 17;6901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;1098;
12147000100399______;Speichrow;121470;1;399;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 16;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;733;
12147000100400______;Speichrow;121470;1;400;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße|L 441;4053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100401______;Speichrow;121470;1;401;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wochenendsiedlung 58;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100402______;Speichrow;121470;1;402;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 6|Wochenendsiedlung 58 a;8993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|18|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100403______;Speichrow;121470;1;403;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wochenendsiedlung;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100404______;Speichrow;121470;1;404;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wochenendsiedlung 76;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100405______;Speichrow;121470;1;405;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wochenendsiedlung 81;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100406______;Speichrow;121470;1;406;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wochenendsiedlung 88;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100407______;Speichrow;121470;1;407;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wochenendsiedlung 89;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100408______;Speichrow;121470;1;408;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wochenendsiedlung 90;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100409______;Speichrow;121470;1;409;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wochenendsiedlung 87;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100410______;Speichrow;121470;1;410;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wochenendsiedlung 80;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100411______;Speichrow;121470;1;411;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wochenendsiedlung 76 a;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100412______;Speichrow;121470;1;412;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wochenendsiedlung 75;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100413______;Speichrow;121470;1;413;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wochenendsiedlung 79;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
