FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224500100249______;Pahlsdorf;122245;1;249;Sonnewalde;Elbe-Elster;Pahlsdorf 4;11101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2682;
12224500100250______;Pahlsdorf;122245;1;250;Sonnewalde;Elbe-Elster;Pahlsdorf 4;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
12224500100251______;Pahlsdorf;122245;1;251;Sonnewalde;Elbe-Elster;Nach Großkrausnik;3765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1122;
12224500100252______;Pahlsdorf;122245;1;252;Sonnewalde;Elbe-Elster;Nach Großkrausnik;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;148;
12224500100253______;Pahlsdorf;122245;1;253;Sonnewalde;Elbe-Elster;Große Stücken;105705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29976;
12224500100254______;Pahlsdorf;122245;1;254;Sonnewalde;Elbe-Elster;Große Stücken;9814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2519;
12224500100255______;Pahlsdorf;122245;1;255;Sonnewalde;Elbe-Elster;Große Stücken;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6;
12224500100256______;Pahlsdorf;122245;1;256;Sonnewalde;Elbe-Elster;Am Weinberg;122301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100257______;Pahlsdorf;122245;1;257;Sonnewalde;Elbe-Elster;Am Weinberg;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100258______;Pahlsdorf;122245;1;258;Sonnewalde;Elbe-Elster;K 6236|Pahlsdorf;4845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100259______;Pahlsdorf;122245;1;259;Sonnewalde;Elbe-Elster;Nach Dabern;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100260______;Pahlsdorf;122245;1;260;Sonnewalde;Elbe-Elster;Ledigen;9622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2350;
12224500100261______;Pahlsdorf;122245;1;261;Sonnewalde;Elbe-Elster;Ledigen;5378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1443;
12224500100262______;Pahlsdorf;122245;1;262;Sonnewalde;Elbe-Elster;Ledigen;11876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1842;
12224500100263______;Pahlsdorf;122245;1;263;Sonnewalde;Elbe-Elster;Ledigen;9157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1580;
12224500100264______;Pahlsdorf;122245;1;264;Sonnewalde;Elbe-Elster;Ledigen;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1004;
12224500100265______;Pahlsdorf;122245;1;265;Sonnewalde;Elbe-Elster;Ledigen;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;453;
12224500100266______;Pahlsdorf;122245;1;266;Sonnewalde;Elbe-Elster;Ledigen;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;73;
12224500100267______;Pahlsdorf;122245;1;267;Sonnewalde;Elbe-Elster;Ledigen;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;284;
12224500100268______;Pahlsdorf;122245;1;268;Sonnewalde;Elbe-Elster;Nach Dabern;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;88;
12224500100269______;Pahlsdorf;122245;1;269;Sonnewalde;Elbe-Elster;Nach Dabern;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15;
12224500100270______;Pahlsdorf;122245;1;270;Sonnewalde;Elbe-Elster;Ledigen;17953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2962;
12224500100271______;Pahlsdorf;122245;1;271;Sonnewalde;Elbe-Elster;Ledigen;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;53;
12224500100272______;Pahlsdorf;122245;1;272;Sonnewalde;Elbe-Elster;Nach Dabern;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;70;
12224500100273______;Pahlsdorf;122245;1;273;Sonnewalde;Elbe-Elster;Nach Dabern;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;45;
12224500100274______;Pahlsdorf;122245;1;274;Sonnewalde;Elbe-Elster;An der Mühle;10844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2092;
12224500100275______;Pahlsdorf;122245;1;275;Sonnewalde;Elbe-Elster;An der Mühle;14381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3060;
12224500100276______;Pahlsdorf;122245;1;276;Sonnewalde;Elbe-Elster;An der Mühle;6014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1430;
12224500100277______;Pahlsdorf;122245;1;277;Sonnewalde;Elbe-Elster;An der Mühle;25086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5951;
12224500100278______;Pahlsdorf;122245;1;278;Sonnewalde;Elbe-Elster;An der Mühle;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;539;
12224500100279______;Pahlsdorf;122245;1;279;Sonnewalde;Elbe-Elster;An der Mühle;18026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5734;
12224500100280______;Pahlsdorf;122245;1;280;Sonnewalde;Elbe-Elster;An der Mühle;3647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1058;
12224500100281______;Pahlsdorf;122245;1;281;Sonnewalde;Elbe-Elster;An der Mühle;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;87;
12224500100282______;Pahlsdorf;122245;1;282;Sonnewalde;Elbe-Elster;An der Mühle;61187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;28679;
12224500100283______;Pahlsdorf;122245;1;283;Sonnewalde;Elbe-Elster;An der Mühle;23141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10090;
12224500100284______;Pahlsdorf;122245;1;284;Sonnewalde;Elbe-Elster;An der Mühle;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;110;
12224500100285______;Pahlsdorf;122245;1;285;Sonnewalde;Elbe-Elster;Am Weizfeld;7838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3710;
12224500100286______;Pahlsdorf;122245;1;286;Sonnewalde;Elbe-Elster;Am Weizfeld;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;39;
12224500100287______;Pahlsdorf;122245;1;287;Sonnewalde;Elbe-Elster;Am Weizfeld;18895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9668;
12224500100288______;Pahlsdorf;122245;1;288;Sonnewalde;Elbe-Elster;Am Weizfeld;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;94;
12224500100289______;Pahlsdorf;122245;1;289;Sonnewalde;Elbe-Elster;Am Weizfeld;6726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3363;
12224500100290______;Pahlsdorf;122245;1;290;Sonnewalde;Elbe-Elster;Am Weizfeld;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;58;
12224500100291______;Pahlsdorf;122245;1;291;Sonnewalde;Elbe-Elster;Am Weizfeld;6606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3408;
12224500100292______;Pahlsdorf;122245;1;292;Sonnewalde;Elbe-Elster;Am Weizfeld;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
12224500100293______;Pahlsdorf;122245;1;293;Sonnewalde;Elbe-Elster;Am Weizfeld;9102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3877;
12224500100294______;Pahlsdorf;122245;1;294;Sonnewalde;Elbe-Elster;Am Weizfeld;2642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1030;
12224500100295______;Pahlsdorf;122245;1;295;Sonnewalde;Elbe-Elster;Am Weizfeld;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;258;
12224500100296______;Pahlsdorf;122245;1;296;Sonnewalde;Elbe-Elster;Am Weizfeld;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;60;
12224500100297______;Pahlsdorf;122245;1;297;Sonnewalde;Elbe-Elster;Am Weizfeld;3513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1370;
12224500100298______;Pahlsdorf;122245;1;298;Sonnewalde;Elbe-Elster;Am Weizfeld;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;419;
12224500100299______;Pahlsdorf;122245;1;299;Sonnewalde;Elbe-Elster;Am Weizfeld;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18;
12224500100300______;Pahlsdorf;122245;1;300;Sonnewalde;Elbe-Elster;Kohlhof;3464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1351;
12224500100301______;Pahlsdorf;122245;1;301;Sonnewalde;Elbe-Elster;Kohlhof;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;544;
12224500100302______;Pahlsdorf;122245;1;302;Sonnewalde;Elbe-Elster;Kohlhof;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15;
12224500100303______;Pahlsdorf;122245;1;303;Sonnewalde;Elbe-Elster;Kohlhof;11465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4586;
12224500100304______;Pahlsdorf;122245;1;304;Sonnewalde;Elbe-Elster;Kohlhof;12307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4800;
12224500100305______;Pahlsdorf;122245;1;305;Sonnewalde;Elbe-Elster;Kohlhof;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;155;
12224500100306______;Pahlsdorf;122245;1;306;Sonnewalde;Elbe-Elster;Kohlhof;5942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2317;
12224500100307______;Pahlsdorf;122245;1;307;Sonnewalde;Elbe-Elster;Kohlhof;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;183;
12224500100309______;Pahlsdorf;122245;1;309;Sonnewalde;Elbe-Elster;Nach Sonnewalde;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11;
12224500100310______;Pahlsdorf;122245;1;310;Sonnewalde;Elbe-Elster;Kohlhof;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;694;
12224500100311______;Pahlsdorf;122245;1;311;Sonnewalde;Elbe-Elster;Kohlhof;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;668;
12224500100312______;Pahlsdorf;122245;1;312;Sonnewalde;Elbe-Elster;Am Dorfe;112087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23308;
12224500100313______;Pahlsdorf;122245;1;313;Sonnewalde;Elbe-Elster;Am Dorfe;65725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15662;
12224500100314______;Pahlsdorf;122245;1;314;Sonnewalde;Elbe-Elster;Am Dorfe;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1099;
12224500100315______;Pahlsdorf;122245;1;315;Sonnewalde;Elbe-Elster;Am Dorfe;7294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2286;
12224500100316______;Pahlsdorf;122245;1;316;Sonnewalde;Elbe-Elster;Pahlsdorf 4;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100318______;Pahlsdorf;122245;1;318;Sonnewalde;Elbe-Elster;Pahlsdorf;6098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100319______;Pahlsdorf;122245;1;319;Sonnewalde;Elbe-Elster;Pahlsdorf;8182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100320______;Pahlsdorf;122245;1;320;Sonnewalde;Elbe-Elster;Pahlsdorf 14;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100321______;Pahlsdorf;122245;1;321;Sonnewalde;Elbe-Elster;Pahlsdorf;3963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100322______;Pahlsdorf;122245;1;322;Sonnewalde;Elbe-Elster;Pahlsdorf 4;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100324______;Pahlsdorf;122245;1;324;Sonnewalde;Elbe-Elster;Pahlsdorf 6;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100325______;Pahlsdorf;122245;1;325;Sonnewalde;Elbe-Elster;Pahlsdorf;4842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500200001______;Pahlsdorf;122245;2;1;Sonnewalde;Elbe-Elster;Drehnasche;25070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500200002______;Pahlsdorf;122245;2;2;Sonnewalde;Elbe-Elster;Drehnasche;46377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500200003______;Pahlsdorf;122245;2;3;Sonnewalde;Elbe-Elster;Drehnasche;46326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500200004______;Pahlsdorf;122245;2;4;Sonnewalde;Elbe-Elster;Drehnasche;31250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500200006______;Pahlsdorf;122245;2;6;Sonnewalde;Elbe-Elster;Am Wege;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500200007______;Pahlsdorf;122245;2;7;Sonnewalde;Elbe-Elster;An der Grenze von Weißack;25450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500200008______;Pahlsdorf;122245;2;8;Sonnewalde;Elbe-Elster;An der Grenze von Weißack;50400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500200009______;Pahlsdorf;122245;2;9;Sonnewalde;Elbe-Elster;An der Grenze von Weißack;78900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500200010______;Pahlsdorf;122245;2;10;Sonnewalde;Elbe-Elster;Am Wege v. Waldrehna n. Dabern;199130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2192;
12224500200011______;Pahlsdorf;122245;2;11;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;367;
122245002000120001__;Pahlsdorf;122245;2;12/1;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;177;
122245002000120002__;Pahlsdorf;122245;2;12/2;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;70;
12224500200013______;Pahlsdorf;122245;2;13;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;16479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500200014______;Pahlsdorf;122245;2;14;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;56894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500200015______;Pahlsdorf;122245;2;15;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;29877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500200016______;Pahlsdorf;122245;2;16;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;25718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500200017______;Pahlsdorf;122245;2;17;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;38980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500200018______;Pahlsdorf;122245;2;18;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;25432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500200019______;Pahlsdorf;122245;2;19;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;10037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500200020______;Pahlsdorf;122245;2;20;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;35233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500200021______;Pahlsdorf;122245;2;21;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;268;
12224500200022______;Pahlsdorf;122245;2;22;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2214;
12224500200024______;Pahlsdorf;122245;2;24;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;46179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;897;
12224500200025______;Pahlsdorf;122245;2;25;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;558;
