FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124871002000270003__;Wietstock;124871;2;27/3;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000270004__;Wietstock;124871;2;27/4;Ludwigsfelde;Teltow-Fläming;Die Rohrkaweln;7165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2794;
124871002000280001__;Wietstock;124871;2;28/1;Ludwigsfelde;Teltow-Fläming;Die Rohrkaweln;2804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;953;
124871002000280002__;Wietstock;124871;2;28/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000280003__;Wietstock;124871;2;28/3;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000280004__;Wietstock;124871;2;28/4;Ludwigsfelde;Teltow-Fläming;Die Rohrkaweln;7033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2743;
124871002000290001__;Wietstock;124871;2;29/1;Ludwigsfelde;Teltow-Fläming;Die Rohrkaweln;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1042;
124871002000290002__;Wietstock;124871;2;29/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000290003__;Wietstock;124871;2;29/3;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000290004__;Wietstock;124871;2;29/4;Ludwigsfelde;Teltow-Fläming;Die Rohrkaweln;6818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2659;
124871002000300001__;Wietstock;124871;2;30/1;Ludwigsfelde;Teltow-Fläming;Die Rohrkaweln;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;983;
124871002000300002__;Wietstock;124871;2;30/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000300003__;Wietstock;124871;2;30/3;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000300004__;Wietstock;124871;2;30/4;Ludwigsfelde;Teltow-Fläming;Die Rohrkaweln;6568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2435;
124871002000310001__;Wietstock;124871;2;31/1;Ludwigsfelde;Teltow-Fläming;Die Rohrkaweln;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;885;
124871002000310002__;Wietstock;124871;2;31/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000310003__;Wietstock;124871;2;31/3;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000310004__;Wietstock;124871;2;31/4;Ludwigsfelde;Teltow-Fläming;Die Rohrkaweln;4993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1851;
124871002000320001__;Wietstock;124871;2;32/1;Ludwigsfelde;Teltow-Fläming;Die Kaweln;19882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7644;
124871002000320002__;Wietstock;124871;2;32/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000330001__;Wietstock;124871;2;33/1;Ludwigsfelde;Teltow-Fläming;Die Kaweln;19892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7758;
124871002000330002__;Wietstock;124871;2;33/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000340001__;Wietstock;124871;2;34/1;Ludwigsfelde;Teltow-Fläming;Die Kaweln;26003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8688;
124871002000340002__;Wietstock;124871;2;34/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;89;
124871002000350001__;Wietstock;124871;2;35/1;Ludwigsfelde;Teltow-Fläming;Die Kaweln;12564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4900;
124871002000350002__;Wietstock;124871;2;35/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000350003__;Wietstock;124871;2;35/3;Ludwigsfelde;Teltow-Fläming;Die Kaweln;20259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7901;
124871002000350004__;Wietstock;124871;2;35/4;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000360001__;Wietstock;124871;2;36/1;Ludwigsfelde;Teltow-Fläming;Die Kaweln;30767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;11999;
124871002000360002__;Wietstock;124871;2;36/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000370004__;Wietstock;124871;2;37/4;Ludwigsfelde;Teltow-Fläming;Die Kaweln;9023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3519;
124871002000370005__;Wietstock;124871;2;37/5;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000370006__;Wietstock;124871;2;37/6;Ludwigsfelde;Teltow-Fläming;Die Kaweln;14724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5742;
124871002000370007__;Wietstock;124871;2;37/7;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000370008__;Wietstock;124871;2;37/8;Ludwigsfelde;Teltow-Fläming;Die Kaweln;4901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1911;
124871002000370009__;Wietstock;124871;2;37/9;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000380001__;Wietstock;124871;2;38/1;Ludwigsfelde;Teltow-Fläming;Die Kaweln;26105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;10181;
124871002000380002__;Wietstock;124871;2;38/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000390001__;Wietstock;124871;2;39/1;Ludwigsfelde;Teltow-Fläming;Die Kaweln;20789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8108;
124871002000390002__;Wietstock;124871;2;39/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000400001__;Wietstock;124871;2;40/1;Ludwigsfelde;Teltow-Fläming;Die Kaweln;24118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;9406;
124871002000400002__;Wietstock;124871;2;40/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000410001__;Wietstock;124871;2;41/1;Ludwigsfelde;Teltow-Fläming;Die Kaweln;12527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4886;
124871002000410002__;Wietstock;124871;2;41/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000410003__;Wietstock;124871;2;41/3;Ludwigsfelde;Teltow-Fläming;Die Kaweln;16461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5946;
124871002000410004__;Wietstock;124871;2;41/4;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000410005__;Wietstock;124871;2;41/5;Ludwigsfelde;Teltow-Fläming;Die Kaweln;22333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8710;
124871002000410006__;Wietstock;124871;2;41/6;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000420001__;Wietstock;124871;2;42/1;Ludwigsfelde;Teltow-Fläming;Die Kaweln;9188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3583;
124871002000420002__;Wietstock;124871;2;42/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000420003__;Wietstock;124871;2;42/3;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000420004__;Wietstock;124871;2;42/4;Ludwigsfelde;Teltow-Fläming;Die Kaweln;17544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5781;
124871002000430001__;Wietstock;124871;2;43/1;Ludwigsfelde;Teltow-Fläming;Die Kaweln;9231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3600;
124871002000430002__;Wietstock;124871;2;43/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000430003__;Wietstock;124871;2;43/3;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000430004__;Wietstock;124871;2;43/4;Ludwigsfelde;Teltow-Fläming;Die Kaweln;18117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6173;
124871002000440001__;Wietstock;124871;2;44/1;Ludwigsfelde;Teltow-Fläming;Die Kaweln;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;30;
124871002000440002__;Wietstock;124871;2;44/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000440003__;Wietstock;124871;2;44/3;Ludwigsfelde;Teltow-Fläming;Die Kaweln;16370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6384;
124871002000440004__;Wietstock;124871;2;44/4;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000450001__;Wietstock;124871;2;45/1;Ludwigsfelde;Teltow-Fläming;Die Kaweln;9259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3611;
124871002000450002__;Wietstock;124871;2;45/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000450003__;Wietstock;124871;2;45/3;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000450004__;Wietstock;124871;2;45/4;Ludwigsfelde;Teltow-Fläming;Die Kaweln;23360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;9110;
12487100200046______;Wietstock;124871;2;46;Ludwigsfelde;Teltow-Fläming;Wiesenweg;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200047______;Wietstock;124871;2;47;Ludwigsfelde;Teltow-Fläming;Die Horst;49660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;19565;
124871002000740003__;Wietstock;124871;2;74/3;Ludwigsfelde;Teltow-Fläming;Zwölfruten;22401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8137;
124871002000740004__;Wietstock;124871;2;74/4;Ludwigsfelde;Teltow-Fläming;Zwölfruten;2929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;988;
124871002000740005__;Wietstock;124871;2;74/5;Ludwigsfelde;Teltow-Fläming;Zwölfruten;7235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2336;
12487100200075______;Wietstock;124871;2;75;Ludwigsfelde;Teltow-Fläming;Zwölfruten;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1370;
12487100200076______;Wietstock;124871;2;76;Ludwigsfelde;Teltow-Fläming;Zwölfruten;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;218;
12487100200081______;Wietstock;124871;2;81;Ludwigsfelde;Teltow-Fläming;Die Horst;122550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;41837;
124871002000820001__;Wietstock;124871;2;82/1;Ludwigsfelde;Teltow-Fläming;Die Kaweln;8744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3410;
124871002000820002__;Wietstock;124871;2;82/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000820003__;Wietstock;124871;2;82/3;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000820004__;Wietstock;124871;2;82/4;Ludwigsfelde;Teltow-Fläming;Die Kaweln;25575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;9974;
124871002000830001__;Wietstock;124871;2;83/1;Ludwigsfelde;Teltow-Fläming;Die Kaweln;7285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2841;
124871002000830002__;Wietstock;124871;2;83/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000830003__;Wietstock;124871;2;83/3;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000830004__;Wietstock;124871;2;83/4;Ludwigsfelde;Teltow-Fläming;Die Kaweln;25747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;10041;
124871002000840001__;Wietstock;124871;2;84/1;Ludwigsfelde;Teltow-Fläming;Die Kaweln;5729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2234;
124871002000840002__;Wietstock;124871;2;84/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000840003__;Wietstock;124871;2;84/3;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000840004__;Wietstock;124871;2;84/4;Ludwigsfelde;Teltow-Fläming;Die Kaweln;28531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;11127;
12487100200085______;Wietstock;124871;2;85;Ludwigsfelde;Teltow-Fläming;Die Horst;68300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;25476;
12487100200095______;Wietstock;124871;2;95;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;733;
12487100200096______;Wietstock;124871;2;96;Ludwigsfelde;Teltow-Fläming;Die Horst;35570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;13440;
124871002000970001__;Wietstock;124871;2;97/1;Ludwigsfelde;Teltow-Fläming;Die Kaweln;16831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6564;
124871002000970002__;Wietstock;124871;2;97/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002000980001__;Wietstock;124871;2;98/1;Ludwigsfelde;Teltow-Fläming;Die Kaweln;31598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;12323;
124871002000980002__;Wietstock;124871;2;98/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200099______;Wietstock;124871;2;99;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;17970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002001000001__;Wietstock;124871;2;100/1;Ludwigsfelde;Teltow-Fläming;Die Kaweln;20401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7956;
124871002001000002__;Wietstock;124871;2;100/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002001010001__;Wietstock;124871;2;101/1;Ludwigsfelde;Teltow-Fläming;Die Kaweln;18897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7370;
124871002001010002__;Wietstock;124871;2;101/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
