FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12148300300009______;Wochowsee;121483;3;9;Storkow (Mark);Oder-Spree;Nahe dem Großen Selchower See;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;300;
121483003000100001__;Wochowsee;121483;3;10/1;Storkow (Mark);Oder-Spree;Nahe dem Großen Selchower See;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121483003000100002__;Wochowsee;121483;3;10/2;Storkow (Mark);Oder-Spree;Nahe dem Großen Selchower See;5537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1646;
12148300300011______;Wochowsee;121483;3;11;Storkow (Mark);Oder-Spree;Nahe dem Großen Selchower See;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300300012______;Wochowsee;121483;3;12;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;81140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6729;
12148300300013______;Wochowsee;121483;3;13;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;50716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;13522;
12148300300014______;Wochowsee;121483;3;14;Storkow (Mark);Oder-Spree;Nahe dem Alten Wochowsee;64852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;20081;
12148300300015______;Wochowsee;121483;3;15;Storkow (Mark);Oder-Spree;Am Alten Wochowsee;125948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300300016______;Wochowsee;121483;3;16;Storkow (Mark);Oder-Spree;Am Alten Wochowsee;54588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;11324;
12148300300017______;Wochowsee;121483;3;17;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;26324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5310;
12148300300018______;Wochowsee;121483;3;18;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;30307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5751;
12148300300019______;Wochowsee;121483;3;19;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;21958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5164;
12148300300020______;Wochowsee;121483;3;20;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;43200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;12158;
12148300300021______;Wochowsee;121483;3;21;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;70;
