FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12873910400024______;Mödlich;128739;104;24;Lenzerwische;Prignitz;Lüdtkes Kuhle;54658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;22322;
12873910400025______;Mödlich;128739;104;25;Lenzerwische;Prignitz;Lüdtkes Kuhle;71441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;30842;
12873910400026______;Mödlich;128739;104;26;Lenzerwische;Prignitz;Erschließungsweg|Lüdtkes Kuhle;2844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1208;
12873910400027______;Mödlich;128739;104;27;Lenzerwische;Prignitz;Lüdtkes Kuhle;53389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;23795;
12873910400028______;Mödlich;128739;104;28;Lenzerwische;Prignitz;Lüdtkes Kuhle;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;282;
12873910400029______;Mödlich;128739;104;29;Lenzerwische;Prignitz;Der Achterdeich;5803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1618;
12873910400030______;Mödlich;128739;104;30;Lenzerwische;Prignitz;Sommerpolder Mödlich;16035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6815;
12873910400031______;Mödlich;128739;104;31;Lenzerwische;Prignitz;Sommerpolder Mödlich;100787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;38590;
12873910400032______;Mödlich;128739;104;32;Lenzerwische;Prignitz;Sommerpolder Mödlich;25216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10052;
12873910400033______;Mödlich;128739;104;33;Lenzerwische;Prignitz;Sommerpolder Mödlich;32367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;13995;
12873910400034______;Mödlich;128739;104;34;Lenzerwische;Prignitz;Sommerpolder Mödlich;46495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;20591;
12873910400035______;Mödlich;128739;104;35;Lenzerwische;Prignitz;Sommerpolder Mödlich;186674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;82062;
12873910400036______;Mödlich;128739;104;36;Lenzerwische;Prignitz;Sommerpolder Mödlich;78851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;34218;
12873910400037______;Mödlich;128739;104;37;Lenzerwische;Prignitz;Sommerpolder Mödlich;104952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;45417;
12873910400038______;Mödlich;128739;104;38;Lenzerwische;Prignitz;Seuchen Tor;64989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;28800;
12873910400039______;Mödlich;128739;104;39;Lenzerwische;Prignitz;Seuchen Tor;11192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4907;
12873910400040______;Mödlich;128739;104;40;Lenzerwische;Prignitz;Seuchen Tor;25136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;10991;
12873910400041______;Mödlich;128739;104;41;Lenzerwische;Prignitz;Erschließungsweg|Seuchen Tor;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;262;
12873910400042______;Mödlich;128739;104;42;Lenzerwische;Prignitz;Seuchen Tor;79459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;34624;
12873910400043______;Mödlich;128739;104;43;Lenzerwische;Prignitz;Erschließungsweg|Seuchen Tor;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;898;
12873910400044______;Mödlich;128739;104;44;Lenzerwische;Prignitz;Seuchen Tor;132812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;58991;
12873910400045______;Mödlich;128739;104;45;Lenzerwische;Prignitz;Seuchen Tor;108765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;48432;
12873910400046______;Mödlich;128739;104;46;Lenzerwische;Prignitz;Mittelschlag;518144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;225228;
12873910400047______;Mödlich;128739;104;47;Lenzerwische;Prignitz;Der Achterdeich;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1;
12873910400048______;Mödlich;128739;104;48;Lenzerwische;Prignitz;Der Achterdeich;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5;
12873910400049______;Mödlich;128739;104;49;Lenzerwische;Prignitz;Erschließungsweg|Lange Haken;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;118;
12873910400050______;Mödlich;128739;104;50;Lenzerwische;Prignitz;Lange Haken;26569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11350;
12873910400051______;Mödlich;128739;104;51;Lenzerwische;Prignitz;Lange Haken;121480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;53830;
12873910400052______;Mödlich;128739;104;52;Lenzerwische;Prignitz;Lange Haken;64338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;27676;
12873910400053______;Mödlich;128739;104;53;Lenzerwische;Prignitz;Lange Haken;17939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7497;
12873910400054______;Mödlich;128739;104;54;Lenzerwische;Prignitz;Lange Haken;127427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;52735;
12873910400055______;Mödlich;128739;104;55;Lenzerwische;Prignitz;Der Achterdeich;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;214;
12873910400056______;Mödlich;128739;104;56;Lenzerwische;Prignitz;Der Achterdeich;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;141;
12873910400057______;Mödlich;128739;104;57;Lenzerwische;Prignitz;Der Achterdeich;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;116;
12873915100001______;Mödlich;128739;151;1;Lenzerwische;Prignitz;Lenzener Straße 43;4527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;1175;
12873915100002______;Mödlich;128739;151;2;Lenzerwische;Prignitz;Lenzener Straße;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;756;
12873915100003______;Mödlich;128739;151;3;Lenzerwische;Prignitz;Lenzener Straße;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;425;
12873915100004______;Mödlich;128739;151;4;Lenzerwische;Prignitz;Lenzener Straße 39;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100005______;Mödlich;128739;151;5;Lenzerwische;Prignitz;Lenzener Straße 40;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100006______;Mödlich;128739;151;6;Lenzerwische;Prignitz;Lenzener Straße 42;8592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;2080;
12873915100007______;Mödlich;128739;151;7;Lenzerwische;Prignitz;Lenzener Straße;6549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;1142;
12873915100008______;Mödlich;128739;151;8;Lenzerwische;Prignitz;Lenzener Straße;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;821;
12873915100009______;Mödlich;128739;151;9;Lenzerwische;Prignitz;Lenzener Straße 34 c;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;906;
12873915100010______;Mödlich;128739;151;10;Lenzerwische;Prignitz;Lenzener Straße;7207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;2154;
12873915100011______;Mödlich;128739;151;11;Lenzerwische;Prignitz;Lenzener Straße;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100012______;Mödlich;128739;151;12;Lenzerwische;Prignitz;Lenzener Straße 37;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100013______;Mödlich;128739;151;13;Lenzerwische;Prignitz;Lenzener Straße;4752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100014______;Mödlich;128739;151;14;Lenzerwische;Prignitz;Lenzener Straße 34;8453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;1719;
12873915100015______;Mödlich;128739;151;15;Lenzerwische;Prignitz;Lenzener Straße 33;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;184;
12873915100016______;Mödlich;128739;151;16;Lenzerwische;Prignitz;Lenzener Straße;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100017______;Mödlich;128739;151;17;Lenzerwische;Prignitz;Lenzener Straße 36;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;327;
12873915100018______;Mödlich;128739;151;18;Lenzerwische;Prignitz;Lenzener Straße 35;6594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;195;
12873915100019______;Mödlich;128739;151;19;Lenzerwische;Prignitz;Lenzener Straße 32;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100020______;Mödlich;128739;151;20;Lenzerwische;Prignitz;B 195|Lenzener Straße;7324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;63;
12873915100021______;Mödlich;128739;151;21;Lenzerwische;Prignitz;Lenzener Straße;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;331;
12873915100022______;Mödlich;128739;151;22;Lenzerwische;Prignitz;Lenzener Straße 31;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100023______;Mödlich;128739;151;23;Lenzerwische;Prignitz;Lenzener Straße 30;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;162;
12873915100024______;Mödlich;128739;151;24;Lenzerwische;Prignitz;Lenzener Straße;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;145;
12873915100025______;Mödlich;128739;151;25;Lenzerwische;Prignitz;Lenzener Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100026______;Mödlich;128739;151;26;Lenzerwische;Prignitz;Lenzener Straße 29;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;1123;
12873915100027______;Mödlich;128739;151;27;Lenzerwische;Prignitz;Lenzener Straße 26 c;2049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;87;
12873915100028______;Mödlich;128739;151;28;Lenzerwische;Prignitz;Lenzener Straße;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;478;
12873915100029______;Mödlich;128739;151;29;Lenzerwische;Prignitz;Lenzener Straße 28;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;298;
12873915100030______;Mödlich;128739;151;30;Lenzerwische;Prignitz;Lenzener Straße 27;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;20;
12873915100031______;Mödlich;128739;151;31;Lenzerwische;Prignitz;Lenzener Straße;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;526;
12873915100032______;Mödlich;128739;151;32;Lenzerwische;Prignitz;Lenzener Straße;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1;
12873915100033______;Mödlich;128739;151;33;Lenzerwische;Prignitz;Lenzener Straße 26;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;543;
12873915100034______;Mödlich;128739;151;34;Lenzerwische;Prignitz;Lenzener Straße 25;4468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;560;
12873915100035______;Mödlich;128739;151;35;Lenzerwische;Prignitz;Lenzener Straße 24;5061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;510;
12873915100036______;Mödlich;128739;151;36;Lenzerwische;Prignitz;Lenzener Straße;16620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;4511;
12873915100037______;Mödlich;128739;151;37;Lenzerwische;Prignitz;Lenzener Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1;
12873915100038______;Mödlich;128739;151;38;Lenzerwische;Prignitz;Lenzener Straße;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;36;
12873915100042______;Mödlich;128739;151;42;Lenzerwische;Prignitz;Lenzener Straße 23;13670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;2857;
12873915100043______;Mödlich;128739;151;43;Lenzerwische;Prignitz;Lenzener Straße 22;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;408;
12873915100044______;Mödlich;128739;151;44;Lenzerwische;Prignitz;Lenzener Straße 32 a;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100045______;Mödlich;128739;151;45;Lenzerwische;Prignitz;Lenzener Straße 21 c;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;1215;
12873915100046______;Mödlich;128739;151;46;Lenzerwische;Prignitz;Lenzener Straße;1791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;731;
12873915100047______;Mödlich;128739;151;47;Lenzerwische;Prignitz;Lenzener Straße;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;661;
12873915100048______;Mödlich;128739;151;48;Lenzerwische;Prignitz;Lenzener Straße 21 a;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;663;
12873915100049______;Mödlich;128739;151;49;Lenzerwische;Prignitz;Lenzener Straße 21;4356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100050______;Mödlich;128739;151;50;Lenzerwische;Prignitz;Lenzener Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;18;
12873915100051______;Mödlich;128739;151;51;Lenzerwische;Prignitz;Lenzener Straße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100052______;Mödlich;128739;151;52;Lenzerwische;Prignitz;Lenzener Straße 20;10489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;1974;
