FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315700100477______;Wittmannsdorf;123157;1;477;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;101;
12315700100478______;Wittmannsdorf;123157;1;478;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;187;
12315700100479______;Wittmannsdorf;123157;1;479;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;497;
12315700100480______;Wittmannsdorf;123157;1;480;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Landgraben;22729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;262;
12315700100481______;Wittmannsdorf;123157;1;481;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Landgraben|K 6117;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100482______;Wittmannsdorf;123157;1;482;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Landgraben;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100483______;Wittmannsdorf;123157;1;483;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;7481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1045;
12315700100484______;Wittmannsdorf;123157;1;484;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;5306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;116;
12315700100485______;Wittmannsdorf;123157;1;485;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7;
12315700100486______;Wittmannsdorf;123157;1;486;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100487______;Wittmannsdorf;123157;1;487;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rungenitze;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100488______;Wittmannsdorf;123157;1;488;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rungenitze;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;389;
12315700100489______;Wittmannsdorf;123157;1;489;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Altgehege;11227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2214;
12315700100490______;Wittmannsdorf;123157;1;490;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Altgehege;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100491______;Wittmannsdorf;123157;1;491;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Altgehege;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100492______;Wittmannsdorf;123157;1;492;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Futterschlag|Kohlberg;7046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;769;
12315700100493______;Wittmannsdorf;123157;1;493;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;133;
12315700100494______;Wittmannsdorf;123157;1;494;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Futterschlag|Kossenblatter Straße;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;335;
12315700100495______;Wittmannsdorf;123157;1;495;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lindenallee;7381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100496______;Wittmannsdorf;123157;1;496;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Kohlberg;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100497______;Wittmannsdorf;123157;1;497;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Kohlberg;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100498______;Wittmannsdorf;123157;1;498;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100499______;Wittmannsdorf;123157;1;499;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100500______;Wittmannsdorf;123157;1;500;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Knodda;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;351;
12315700100501______;Wittmannsdorf;123157;1;501;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welk;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;158;
12315700100502______;Wittmannsdorf;123157;1;502;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welk;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;374;
12315700100503______;Wittmannsdorf;123157;1;503;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Altgehege;12744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3326;
12315700100504______;Wittmannsdorf;123157;1;504;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;15331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3886;
12315700100505______;Wittmannsdorf;123157;1;505;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;563;
12315700100506______;Wittmannsdorf;123157;1;506;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;5542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1277;
12315700100507______;Wittmannsdorf;123157;1;507;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;16896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3769;
12315700100508______;Wittmannsdorf;123157;1;508;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;428;
12315700100509______;Wittmannsdorf;123157;1;509;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Altgehege;226388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;50603;
12315700100510______;Wittmannsdorf;123157;1;510;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Altgehege;7894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2116;
12315700100511______;Wittmannsdorf;123157;1;511;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;25637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5681;
12315700100512______;Wittmannsdorf;123157;1;512;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;429;
12315700100513______;Wittmannsdorf;123157;1;513;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;17789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4091;
12315700100514______;Wittmannsdorf;123157;1;514;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;9692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2229;
12315700100515______;Wittmannsdorf;123157;1;515;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;10860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2517;
12315700100516______;Wittmannsdorf;123157;1;516;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;12856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2854;
12315700100517______;Wittmannsdorf;123157;1;517;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;15284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4147;
12315700100518______;Wittmannsdorf;123157;1;518;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;15214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3915;
12315700100519______;Wittmannsdorf;123157;1;519;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;415;
12315700100520______;Wittmannsdorf;123157;1;520;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;2638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;576;
12315700100521______;Wittmannsdorf;123157;1;521;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Altgehege;13233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3507;
12315700100522______;Wittmannsdorf;123157;1;522;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;415;
12315700100523______;Wittmannsdorf;123157;1;523;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;17627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4025;
12315700100524______;Wittmannsdorf;123157;1;524;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;414;
12315700100525______;Wittmannsdorf;123157;1;525;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;20042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5044;
12315700100528______;Wittmannsdorf;123157;1;528;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 14;5724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200475______;Wittmannsdorf;123157;2;475;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kirche 29;3473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200476______;Wittmannsdorf;123157;2;476;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mühlberg;11208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200477______;Wittmannsdorf;123157;2;477;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kirche 4;8390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;1745;
12315700200478______;Wittmannsdorf;123157;2;478;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 1;3156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;688;
12315700200479______;Wittmannsdorf;123157;2;479;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zugabe;49959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;13416;
12315700200480______;Wittmannsdorf;123157;2;480;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mühlberg;14195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200481______;Wittmannsdorf;123157;2;481;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Unnewink;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;18;
12315700200482______;Wittmannsdorf;123157;2;482;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Unnewink;39849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11846;
12315700200483______;Wittmannsdorf;123157;2;483;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubranke;7764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200484______;Wittmannsdorf;123157;2;484;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Finkenberg;18000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200485______;Wittmannsdorf;123157;2;485;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kirche;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;51;
12315700200486______;Wittmannsdorf;123157;2;486;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubranke;13880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6;
12315700200487______;Wittmannsdorf;123157;2;487;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Kiez 1;27007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;365;
12315700200488______;Wittmannsdorf;123157;2;488;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Kiez 1 a;14190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;278;
12315700200489______;Wittmannsdorf;123157;2;489;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 22;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200490______;Wittmannsdorf;123157;2;490;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 5;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;589;
12315700200491______;Wittmannsdorf;123157;2;491;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;479;
12315700200492______;Wittmannsdorf;123157;2;492;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200493______;Wittmannsdorf;123157;2;493;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200494______;Wittmannsdorf;123157;2;494;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Backofenstraße 7;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200495______;Wittmannsdorf;123157;2;495;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kirche 23;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200496______;Wittmannsdorf;123157;2;496;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 5 f;3155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;18;
12315700200497______;Wittmannsdorf;123157;2;497;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubranke;17500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;135;
12315700200498______;Wittmannsdorf;123157;2;498;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;58;
12315700200499______;Wittmannsdorf;123157;2;499;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dobberaue;21636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4622;
12315700200500______;Wittmannsdorf;123157;2;500;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zugabe;10755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2866;
12315700200501______;Wittmannsdorf;123157;2;501;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;482;
12315700200502______;Wittmannsdorf;123157;2;502;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße;1641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;459;
12315700200503______;Wittmannsdorf;123157;2;503;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;486;
12315700200504______;Wittmannsdorf;123157;2;504;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200505______;Wittmannsdorf;123157;2;505;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Backofenstraße 2 a;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200506______;Wittmannsdorf;123157;2;506;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 4;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200507______;Wittmannsdorf;123157;2;507;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 21;2019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
