FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128702005000340002__;Sükow;128702;5;34/2;Perleberg;Prignitz;Perleberger Straße 47;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500035______;Sükow;128702;5;35;Perleberg;Prignitz;Perleberger Straße 45;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500036______;Sükow;128702;5;36;Perleberg;Prignitz;Perleberger Straße 45;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;569;
128702005000370001__;Sükow;128702;5;37/1;Perleberg;Prignitz;Perleberger Straße 45;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005000370002__;Sükow;128702;5;37/2;Perleberg;Prignitz;Perleberger Straße;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500038______;Sükow;128702;5;38;Perleberg;Prignitz;Perleberger Straße 43;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500039______;Sükow;128702;5;39;Perleberg;Prignitz;Perleberger Straße 43;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;479;
12870200500040______;Sükow;128702;5;40;Perleberg;Prignitz;Perleberger Straße 41;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;415;
12870200500041______;Sükow;128702;5;41;Perleberg;Prignitz;Perleberger Straße 39;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;986;
128702005000420001__;Sükow;128702;5;42/1;Perleberg;Prignitz;Perleberger Straße 37 a;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;520;
128702005000420002__;Sükow;128702;5;42/2;Perleberg;Prignitz;Perleberger Straße 37;4098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;1350;
12870200500043______;Sükow;128702;5;43;Perleberg;Prignitz;Perleberger Straße 35;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;762;
128702005000450001__;Sükow;128702;5;45/1;Perleberg;Prignitz;Perleberger Straße 33;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005000450002__;Sükow;128702;5;45/2;Perleberg;Prignitz;Perleberger Straße 31;2641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;854;
12870200500046______;Sükow;128702;5;46;Perleberg;Prignitz;Perleberger Straße 29|Perleberger Straße 31;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;532;
12870200500047______;Sükow;128702;5;47;Perleberg;Prignitz;Perleberger Straße 27;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;443;
12870200500048______;Sükow;128702;5;48;Perleberg;Prignitz;Perleberger Straße 25;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;709;
128702005000490001__;Sükow;128702;5;49/1;Perleberg;Prignitz;Perleberger Straße 23;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005000490002__;Sükow;128702;5;49/2;Perleberg;Prignitz;Perleberger Straße 23;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;655;
12870200500050______;Sükow;128702;5;50;Perleberg;Prignitz;Dorfstätten;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500053______;Sükow;128702;5;53;Perleberg;Prignitz;Perleberger Straße 15;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;761;
12870200500054______;Sükow;128702;5;54;Perleberg;Prignitz;Perleberger Straße 11;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;707;
128702005000550001__;Sükow;128702;5;55/1;Perleberg;Prignitz;Perleberger Straße;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;68;
128702005000550003__;Sükow;128702;5;55/3;Perleberg;Prignitz;Perleberger Straße 9;2996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;937;
12870200500056______;Sükow;128702;5;56;Perleberg;Prignitz;Perleberger Straße;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;636;
128702005000570001__;Sükow;128702;5;57/1;Perleberg;Prignitz;Perleberger Straße 3;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005000570002__;Sükow;128702;5;57/2;Perleberg;Prignitz;Perleberger Straße 3;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500058______;Sükow;128702;5;58;Perleberg;Prignitz;Perleberger Straße 5;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;613;
12870200500059______;Sükow;128702;5;59;Perleberg;Prignitz;Dorfstätten;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500060______;Sükow;128702;5;60;Perleberg;Prignitz;Dorfstätten;3744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005000610001__;Sükow;128702;5;61/1;Perleberg;Prignitz;Dorfstätten;80985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500062______;Sükow;128702;5;62;Perleberg;Prignitz;Dorfstätten;7776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4141;
12870200500063______;Sükow;128702;5;63;Perleberg;Prignitz;Dorfstätten;2441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1273;
12870200500068______;Sükow;128702;5;68;Perleberg;Prignitz;Dorfstätten;5333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1543;
12870200500072______;Sükow;128702;5;72;Perleberg;Prignitz;Dorfstätten;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;152;
12870200500074______;Sükow;128702;5;74;Perleberg;Prignitz;Dorfstätten;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2962;
12870200500075______;Sükow;128702;5;75;Perleberg;Prignitz;Dorfstätten;22290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10418;
128702005000760001__;Sükow;128702;5;76/1;Perleberg;Prignitz;Dorfstätten;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005000760002__;Sükow;128702;5;76/2;Perleberg;Prignitz;Dorfstätten;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500077______;Sükow;128702;5;77;Perleberg;Prignitz;Dorfstätten;21400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10099;
12870200500078______;Sükow;128702;5;78;Perleberg;Prignitz;Dorfstätten;21370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10407;
12870200500079______;Sükow;128702;5;79;Perleberg;Prignitz;Dorfstätten;9170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4717;
12870200500080______;Sükow;128702;5;80;Perleberg;Prignitz;Dorfstätten;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4381;
128702005000810001__;Sükow;128702;5;81/1;Perleberg;Prignitz;Schilder Straße 1;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005000810002__;Sükow;128702;5;81/2;Perleberg;Prignitz;Schilder Straße;5337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2822;
12870200500082______;Sükow;128702;5;82;Perleberg;Prignitz;Dorfstätten;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4194;
12870200500083______;Sükow;128702;5;83;Perleberg;Prignitz;Dorfstätten;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4168;
12870200500084______;Sükow;128702;5;84;Perleberg;Prignitz;Dorfstätten;23080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11555;
12870200500085______;Sükow;128702;5;85;Perleberg;Prignitz;Dorfstätten;7568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2595;
12870200500086______;Sükow;128702;5;86;Perleberg;Prignitz;Dorfstätten;23272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7442;
12870200500087______;Sükow;128702;5;87;Perleberg;Prignitz;Buchholz;118234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;47900;
12870200500088______;Sükow;128702;5;88;Perleberg;Prignitz;Buchholz;5852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2654;
12870200500090______;Sükow;128702;5;90;Perleberg;Prignitz;Buchholz;60770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26476;
12870200500091______;Sükow;128702;5;91;Perleberg;Prignitz;Buchholz;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;48;
12870200500092______;Sükow;128702;5;92;Perleberg;Prignitz;Buchholz;8766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2893;
12870200500093______;Sükow;128702;5;93;Perleberg;Prignitz;Buchholz;15310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6610;
128702005000940001__;Sükow;128702;5;94/1;Perleberg;Prignitz;Schilder Straße;11447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500095______;Sükow;128702;5;95;Perleberg;Prignitz;Buchholz;21680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10097;
12870200500096______;Sükow;128702;5;96;Perleberg;Prignitz;Buchholz;12089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5489;
12870200500097______;Sükow;128702;5;97;Perleberg;Prignitz;Buchholz;11468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6019;
12870200500098______;Sükow;128702;5;98;Perleberg;Prignitz;Buchholz;14568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6528;
12870200500099______;Sükow;128702;5;99;Perleberg;Prignitz;Buchholz;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5;
128702005001000001__;Sükow;128702;5;100/1;Perleberg;Prignitz;L 12;12663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500101______;Sükow;128702;5;101;Perleberg;Prignitz;Buchholz;3272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1354;
12870200500102______;Sükow;128702;5;102;Perleberg;Prignitz;Buchholz;14210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4865;
12870200500103______;Sükow;128702;5;103;Perleberg;Prignitz;Buchholz;15450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4159;
128702005001040001__;Sükow;128702;5;104/1;Perleberg;Prignitz;Buchholz;15141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7188;
128702005001040002__;Sükow;128702;5;104/2;Perleberg;Prignitz;Buchholz;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;96;
12870200500105______;Sükow;128702;5;105;Perleberg;Prignitz;Buchholz;11870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3172;
12870200500106______;Sükow;128702;5;106;Perleberg;Prignitz;Buchholz;18970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5725;
12870200500107______;Sükow;128702;5;107;Perleberg;Prignitz;Buchholz;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;636;
12870200500108______;Sükow;128702;5;108;Perleberg;Prignitz;Buchholz;49910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14473;
12870200500109______;Sükow;128702;5;109;Perleberg;Prignitz;Röbel;49100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17611;
12870200500110______;Sükow;128702;5;110;Perleberg;Prignitz;Röbel;71130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24417;
12870200500111______;Sükow;128702;5;111;Perleberg;Prignitz;Röbel;58142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16642;
12870200500112______;Sükow;128702;5;112;Perleberg;Prignitz;Röbel;26138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10688;
128702005001130001__;Sükow;128702;5;113/1;Perleberg;Prignitz;Röbel;58872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25556;
128702005001130002__;Sükow;128702;5;113/2;Perleberg;Prignitz;Röbel;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001140001__;Sükow;128702;5;114/1;Perleberg;Prignitz;Platenhöfer Damm;9439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2796;
128702005001140002__;Sükow;128702;5;114/2;Perleberg;Prignitz;Platenhöfer Damm;16091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2987;
12870200500115______;Sükow;128702;5;115;Perleberg;Prignitz;Röbel;73970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30422;
128702005001160001__;Sükow;128702;5;116/1;Perleberg;Prignitz;Röbel;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001160002__;Sükow;128702;5;116/2;Perleberg;Prignitz;Röbel;16407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5024;
128702005001170003__;Sükow;128702;5;117/3;Perleberg;Prignitz;Platenhofer Damm 1;42999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001170004__;Sükow;128702;5;117/4;Perleberg;Prignitz;Röbel;281414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;101372;
128702005001170005__;Sükow;128702;5;117/5;Perleberg;Prignitz;Platenhofer Damm;6804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001170006__;Sükow;128702;5;117/6;Perleberg;Prignitz;Platenhofer Damm;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;1110;
12870200500118______;Sükow;128702;5;118;Perleberg;Prignitz;Platenhofer Damm 1;6802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500120______;Sükow;128702;5;120;Perleberg;Prignitz;Platenhofer Damm;14429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001210003__;Sükow;128702;5;121/3;Perleberg;Prignitz;Alte Schläge;34432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8415;
128702005001210004__;Sükow;128702;5;121/4;Perleberg;Prignitz;Platenhofer Damm;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001210005__;Sükow;128702;5;121/5;Perleberg;Prignitz;Platenhofer Damm 1;3262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001210006__;Sükow;128702;5;121/6;Perleberg;Prignitz;Platenhofer Damm;74063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27127;
12870200500122______;Sükow;128702;5;122;Perleberg;Prignitz;Platenhofer Damm;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001230001__;Sükow;128702;5;123/1;Perleberg;Prignitz;Platenhofer Damm;37689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001230002__;Sükow;128702;5;123/2;Perleberg;Prignitz;Quitzower Damm 15, Sükow;5259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001230003__;Sükow;128702;5;123/3;Perleberg;Prignitz;Quitzower Damm 9;4199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001240001__;Sükow;128702;5;124/1;Perleberg;Prignitz;Quitzower Damm;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001240002__;Sükow;128702;5;124/2;Perleberg;Prignitz;Quitzower Damm 15, Sükow;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001240003__;Sükow;128702;5;124/3;Perleberg;Prignitz;Alte Schläge;100060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;45824;
12870200500125______;Sükow;128702;5;125;Perleberg;Prignitz;Alte Schläge;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;286;
12870200500126______;Sükow;128702;5;126;Perleberg;Prignitz;Alte Schläge;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11225;
