FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12200500200058______;Bölkendorf;122005;2;58;Angermünde;Uckermark;Bölkendorfer Straße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500200059______;Bölkendorf;122005;2;59;Angermünde;Uckermark;Bölkendorfer Straße;7569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500200060______;Bölkendorf;122005;2;60;Angermünde;Uckermark;Bölkendorfer Straße 41;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500200061______;Bölkendorf;122005;2;61;Angermünde;Uckermark;Bölkendorfer Straße 34;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;79;
12200500200062______;Bölkendorf;122005;2;62;Angermünde;Uckermark;Bölkendorfer Straße;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500200063______;Bölkendorf;122005;2;63;Angermünde;Uckermark;Bölkendorfer Straße;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500200064______;Bölkendorf;122005;2;64;Angermünde;Uckermark;Bölkendorfer Straße;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;581;
12200500200065______;Bölkendorf;122005;2;65;Angermünde;Uckermark;Bölkendorfer Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;20;
12200500200066______;Bölkendorf;122005;2;66;Angermünde;Uckermark;Am Dammsee;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;104;
12200500200067______;Bölkendorf;122005;2;67;Angermünde;Uckermark;Die Sandstücken;46998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21082;
12200500200068______;Bölkendorf;122005;2;68;Angermünde;Uckermark;Die großen Stücken;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;231;
12200500200069______;Bölkendorf;122005;2;69;Angermünde;Uckermark;Bölkendorfer Straße 38 a;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500200070______;Bölkendorf;122005;2;70;Angermünde;Uckermark;Bölkendorfer Straße 38 e;64455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;23084;
12200500200071______;Bölkendorf;122005;2;71;Angermünde;Uckermark;Die Sandstücken|Hütung;153175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;51517;
12200500200072______;Bölkendorf;122005;2;72;Angermünde;Uckermark;Weg am Dammsee;73235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34682;
12200500200073______;Bölkendorf;122005;2;73;Angermünde;Uckermark;Die kurzen Enden;87992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43237;
12200500200074______;Bölkendorf;122005;2;74;Angermünde;Uckermark;Die großen Stücken;26608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13190;
12200500200075______;Bölkendorf;122005;2;75;Angermünde;Uckermark;Die kurzen Enden;19638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10129;
12200500200076______;Bölkendorf;122005;2;76;Angermünde;Uckermark;Die großen Stücken;137738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;64934;
12200500200077______;Bölkendorf;122005;2;77;Angermünde;Uckermark;Der Krumme See;37516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500200078______;Bölkendorf;122005;2;78;Angermünde;Uckermark;Am Krummen See;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500200079______;Bölkendorf;122005;2;79;Angermünde;Uckermark;Am Krummen See;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500300002______;Bölkendorf;122005;3;2;Angermünde;Uckermark;Die Kölkkaveln;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;665;
122005003000050001__;Bölkendorf;122005;3;5/1;Angermünde;Uckermark;Außerhalb der Ortslage;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500300006______;Bölkendorf;122005;3;6;Angermünde;Uckermark;Die Hechtstücken;107570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;46872;
12200500300007______;Bölkendorf;122005;3;7;Angermünde;Uckermark;Außerhalb der Ortslage;25810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12340;
12200500300008______;Bölkendorf;122005;3;8;Angermünde;Uckermark;Der Hechtsee|Der Heegebusch|Der Springsee;263206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;100647;
12200500300009______;Bölkendorf;122005;3;9;Angermünde;Uckermark;Am Kossäten-Acker;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;241;
12200500300011______;Bölkendorf;122005;3;11;Angermünde;Uckermark;histor. TP 26 (3050);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12200500300013______;Bölkendorf;122005;3;13;Angermünde;Uckermark;Am Kossäten-Acker;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;690;
12200500300015______;Bölkendorf;122005;3;15;Angermünde;Uckermark;An den Dick's-Pfühlen;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500300016______;Bölkendorf;122005;3;16;Angermünde;Uckermark;Dicks Pfühle|Die Hufen|Die Zehnt-Pfühle;177780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;71261;
12200500300017______;Bölkendorf;122005;3;17;Angermünde;Uckermark;Weg Neukünkendorf-Bölkendorf;215520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;90801;
12200500300018______;Bölkendorf;122005;3;18;Angermünde;Uckermark;Weg Neukünkendorf-Bölkendorf;14600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122005003000190001__;Bölkendorf;122005;3;19/1;Angermünde;Uckermark;Bölkendorfer Straße;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1270;
122005003000190002__;Bölkendorf;122005;3;19/2;Angermünde;Uckermark;Bölkendorfer Straße;33949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;16855;
12200500300020______;Bölkendorf;122005;3;20;Angermünde;Uckermark;Weg Neukünkendorf-Bölkendorf;110350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;54007;
12200500300021______;Bölkendorf;122005;3;21;Angermünde;Uckermark;Weg Neukünkendorf-Bölkendorf;106690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;47996;
12200500300022______;Bölkendorf;122005;3;22;Angermünde;Uckermark;Die Häßelkaveln|Weg Neukünkendorf-Bölkendorf;70210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32980;
12200500300023______;Bölkendorf;122005;3;23;Angermünde;Uckermark;Weg Neukünkendorf-Bölkendorf;35520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16212;
12200500300024______;Bölkendorf;122005;3;24;Angermünde;Uckermark;Weg Neukünkendorf-Bölkendorf;51130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22906;
12200500300025______;Bölkendorf;122005;3;25;Angermünde;Uckermark;Haßelbusch|Weg Neukünkendorf-Bölkendorf;52640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21562;
12200500300026______;Bölkendorf;122005;3;26;Angermünde;Uckermark;Der Buchsee;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;109;
12200500300027______;Bölkendorf;122005;3;27;Angermünde;Uckermark;Der Buchsee;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;417;
12200500300028______;Bölkendorf;122005;3;28;Angermünde;Uckermark;Die Buchstücken;32489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10754;
12200500300029______;Bölkendorf;122005;3;29;Angermünde;Uckermark;Die Buchstücken;95885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;42348;
12200500300030______;Bölkendorf;122005;3;30;Angermünde;Uckermark;An der L 283;45000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19518;
12200500300031______;Bölkendorf;122005;3;31;Angermünde;Uckermark;An der L 283;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;519;
12200500300032______;Bölkendorf;122005;3;32;Angermünde;Uckermark;An der L 283;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;538;
12200500300033______;Bölkendorf;122005;3;33;Angermünde;Uckermark;An der L 283;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500300034______;Bölkendorf;122005;3;34;Angermünde;Uckermark;An der L 283;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500300035______;Bölkendorf;122005;3;35;Angermünde;Uckermark;An der L 283;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500300036______;Bölkendorf;122005;3;36;Angermünde;Uckermark;L 283;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122005003000370001__;Bölkendorf;122005;3;37/1;Angermünde;Uckermark;An der L 283;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122005003000370002__;Bölkendorf;122005;3;37/2;Angermünde;Uckermark;An der L 283;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122005003000370003__;Bölkendorf;122005;3;37/3;Angermünde;Uckermark;An der L 283;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500300038______;Bölkendorf;122005;3;38;Angermünde;Uckermark;An der L 283;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500300039______;Bölkendorf;122005;3;39;Angermünde;Uckermark;An der L 283;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1256;
12200500300040______;Bölkendorf;122005;3;40;Angermünde;Uckermark;An der L 283;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1248;
12200500300041______;Bölkendorf;122005;3;41;Angermünde;Uckermark;An der L 283;92129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;46086;
122005003000420001__;Bölkendorf;122005;3;42/1;Angermünde;Uckermark;An der L 283;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122005003000420002__;Bölkendorf;122005;3;42/2;Angermünde;Uckermark;Der Krumme See;142714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;84;
12200500300043______;Bölkendorf;122005;3;43;Angermünde;Uckermark;Die kurze krumme Örde;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;194;
12200500300044______;Bölkendorf;122005;3;44;Angermünde;Uckermark;Die kurze krumme Örde;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;201;
12200500300046______;Bölkendorf;122005;3;46;Angermünde;Uckermark;Die Hufen;94514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38637;
12200500300047______;Bölkendorf;122005;3;47;Angermünde;Uckermark;Die Hufen;27936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4780;
12200500300048______;Bölkendorf;122005;3;48;Angermünde;Uckermark;Der Kossäten-Acker;193505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;66362;
12200500300049______;Bölkendorf;122005;3;49;Angermünde;Uckermark;Der Kossäten-Acker;52315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16588;
12200500300050______;Bölkendorf;122005;3;50;Angermünde;Uckermark;Die Kaveln;90226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38535;
12200500300051______;Bölkendorf;122005;3;51;Angermünde;Uckermark;Die Kaveln;10831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5524;
12200500300052______;Bölkendorf;122005;3;52;Angermünde;Uckermark;Die Bucht|Die kurze krumme Örde|Die lange krumme Örde;390748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;183765;
12200500300053______;Bölkendorf;122005;3;53;Angermünde;Uckermark;Die lange krumme Örde;6172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1820;
12200500300054______;Bölkendorf;122005;3;54;Angermünde;Uckermark;Die Kölkkaveln;51202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18594;
12200500300055______;Bölkendorf;122005;3;55;Angermünde;Uckermark;Die Kölkkaveln|Schweinepostenbruch;47305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17320;
12200500300056______;Bölkendorf;122005;3;56;Angermünde;Uckermark;Die Kölkkaveln;44165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17967;
12200500300057______;Bölkendorf;122005;3;57;Angermünde;Uckermark;Die Kölkkaveln;27355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11306;
12200500300058______;Bölkendorf;122005;3;58;Angermünde;Uckermark;Außerhalb der Ortslage;199028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;80156;
12200500300059______;Bölkendorf;122005;3;59;Angermünde;Uckermark;Außerhalb der Ortslage;29052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12298;
