FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242100100404______;Hasenfelde;122421;1;404;Steinhöfel;Oder-Spree;Fürstenwalder Straße 18 a;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100405______;Hasenfelde;122421;1;405;Steinhöfel;Oder-Spree;Fürstenwalder Straße 17;10739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;4023;
12242100100406______;Hasenfelde;122421;1;406;Steinhöfel;Oder-Spree;Fürstenwalder Straße 10;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100408______;Hasenfelde;122421;1;408;Steinhöfel;Oder-Spree;Parkstraße;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100409______;Hasenfelde;122421;1;409;Steinhöfel;Oder-Spree;Parkstraße 8;2703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;381;
12242100100410______;Hasenfelde;122421;1;410;Steinhöfel;Oder-Spree;Waldweg;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100411______;Hasenfelde;122421;1;411;Steinhöfel;Oder-Spree;Waldweg;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100412______;Hasenfelde;122421;1;412;Steinhöfel;Oder-Spree;Waldweg;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100413______;Hasenfelde;122421;1;413;Steinhöfel;Oder-Spree;Waldweg;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100414______;Hasenfelde;122421;1;414;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;830;
12242100100415______;Hasenfelde;122421;1;415;Steinhöfel;Oder-Spree;Bahnhofstraße;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;233;
12242100100416______;Hasenfelde;122421;1;416;Steinhöfel;Oder-Spree;Bahnhofstraße 16;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100417______;Hasenfelde;122421;1;417;Steinhöfel;Oder-Spree;Weg von Steinhöfel;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;53;
12242100100418______;Hasenfelde;122421;1;418;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;4624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1951;
12242100100419______;Hasenfelde;122421;1;419;Steinhöfel;Oder-Spree;Bahnhofstraße 12 a;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100420______;Hasenfelde;122421;1;420;Steinhöfel;Oder-Spree;Bahnhofstraße 12 b;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100421______;Hasenfelde;122421;1;421;Steinhöfel;Oder-Spree;Bahnhofstraße 12 c;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100422______;Hasenfelde;122421;1;422;Steinhöfel;Oder-Spree;Bahnhofstraße 12 d;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100423______;Hasenfelde;122421;1;423;Steinhöfel;Oder-Spree;Bahnhofstraße 12 e;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100424______;Hasenfelde;122421;1;424;Steinhöfel;Oder-Spree;Bahnhofstraße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100426______;Hasenfelde;122421;1;426;Steinhöfel;Oder-Spree;Bahnhofstraße 12;11589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;4655;
12242100100427______;Hasenfelde;122421;1;427;Steinhöfel;Oder-Spree;An der Gemarkung Tempelberg;41554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8109;
12242100100428______;Hasenfelde;122421;1;428;Steinhöfel;Oder-Spree;An der Gemarkung Tempelberg;38149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7624;
12242100100429______;Hasenfelde;122421;1;429;Steinhöfel;Oder-Spree;An der L 36;51362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4211;
12242100100430______;Hasenfelde;122421;1;430;Steinhöfel;Oder-Spree;An der L 36;11952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2109;
12242100100431______;Hasenfelde;122421;1;431;Steinhöfel;Oder-Spree;An der L 36;23943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5842;
12242100100432______;Hasenfelde;122421;1;432;Steinhöfel;Oder-Spree;An der L 36;6800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1972;
12242100100433______;Hasenfelde;122421;1;433;Steinhöfel;Oder-Spree;An der L 36;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;786;
12242100100434______;Hasenfelde;122421;1;434;Steinhöfel;Oder-Spree;An der L 36;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;387;
12242100100435______;Hasenfelde;122421;1;435;Steinhöfel;Oder-Spree;An der L 36;7937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100436______;Hasenfelde;122421;1;436;Steinhöfel;Oder-Spree;An der L 36;1855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100437______;Hasenfelde;122421;1;437;Steinhöfel;Oder-Spree;An der L 36;6858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1440;
12242100100438______;Hasenfelde;122421;1;438;Steinhöfel;Oder-Spree;An der L 36;2913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;612;
12242100100439______;Hasenfelde;122421;1;439;Steinhöfel;Oder-Spree;An der L 36;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
12242100100440______;Hasenfelde;122421;1;440;Steinhöfel;Oder-Spree;An der L 36;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13;
12242100100441______;Hasenfelde;122421;1;441;Steinhöfel;Oder-Spree;An der L 36;126427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27408;
12242100100442______;Hasenfelde;122421;1;442;Steinhöfel;Oder-Spree;An der L 36;52874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15141;
12242100100443______;Hasenfelde;122421;1;443;Steinhöfel;Oder-Spree;Südwestlich der Ortslage;110909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35344;
12242100100444______;Hasenfelde;122421;1;444;Steinhöfel;Oder-Spree;Südwestlich der Ortslage;49942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15673;
12242100100445______;Hasenfelde;122421;1;445;Steinhöfel;Oder-Spree;Südlich am Tempelbergerweg;408958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;143620;
12242100100446______;Hasenfelde;122421;1;446;Steinhöfel;Oder-Spree;Östlich der L 36;102182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25198;
12242100100447______;Hasenfelde;122421;1;447;Steinhöfel;Oder-Spree;Südlich am Tempelbergerweg;16538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5485;
12242100100448______;Hasenfelde;122421;1;448;Steinhöfel;Oder-Spree;Östlich der L 36;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;414;
12242100100449______;Hasenfelde;122421;1;449;Steinhöfel;Oder-Spree;An der Straße zur L 36;6269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100450______;Hasenfelde;122421;1;450;Steinhöfel;Oder-Spree;An der L 36;1798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100451______;Hasenfelde;122421;1;451;Steinhöfel;Oder-Spree;Am Tempelbergerweg;94746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30981;
12242100100452______;Hasenfelde;122421;1;452;Steinhöfel;Oder-Spree;An der L 36;4538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1327;
12242100100453______;Hasenfelde;122421;1;453;Steinhöfel;Oder-Spree;Südöstlich der Ortslage;35663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15202;
12242100100454______;Hasenfelde;122421;1;454;Steinhöfel;Oder-Spree;An der K 6737;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;252;
12242100100455______;Hasenfelde;122421;1;455;Steinhöfel;Oder-Spree;Fürstenwalder Straße 16;1939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100456______;Hasenfelde;122421;1;456;Steinhöfel;Oder-Spree;Fürstenwalder Straße;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;77;
12242100100457______;Hasenfelde;122421;1;457;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;9676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3870;
12242100100458______;Hasenfelde;122421;1;458;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;56;
12242100100459______;Hasenfelde;122421;1;459;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;18327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5959;
12242100100460______;Hasenfelde;122421;1;460;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100461______;Hasenfelde;122421;1;461;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100462______;Hasenfelde;122421;1;462;Steinhöfel;Oder-Spree;An der L 36;8613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100463______;Hasenfelde;122421;1;463;Steinhöfel;Oder-Spree;Am Weg von Müncheberg;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100464______;Hasenfelde;122421;1;464;Steinhöfel;Oder-Spree;An der L 36;5561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100465______;Hasenfelde;122421;1;465;Steinhöfel;Oder-Spree;Am Weg von Müncheberg;1939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100466______;Hasenfelde;122421;1;466;Steinhöfel;Oder-Spree;Östlich der L 36;75445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22031;
12242100100467______;Hasenfelde;122421;1;467;Steinhöfel;Oder-Spree;An der L 36;6198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1492;
12242100100468______;Hasenfelde;122421;1;468;Steinhöfel;Oder-Spree;An der Straße zur L 36;25668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5097;
12242100100469______;Hasenfelde;122421;1;469;Steinhöfel;Oder-Spree;Am Weg von Müncheberg;22704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4558;
12242100100470______;Hasenfelde;122421;1;470;Steinhöfel;Oder-Spree;Östlich der L 36;74926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21718;
12242100100471______;Hasenfelde;122421;1;471;Steinhöfel;Oder-Spree;An der L 36;8304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2161;
12242100100472______;Hasenfelde;122421;1;472;Steinhöfel;Oder-Spree;Waldweg 8;380333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;135723;
12242100100473______;Hasenfelde;122421;1;473;Steinhöfel;Oder-Spree;An der L 36;18172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5423;
12242100100474______;Hasenfelde;122421;1;474;Steinhöfel;Oder-Spree;Am Weg zur Heinersdorfer Mühle;10305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4676;
12242100100475______;Hasenfelde;122421;1;475;Steinhöfel;Oder-Spree;An der L 36;58842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11785;
12242100100476______;Hasenfelde;122421;1;476;Steinhöfel;Oder-Spree;An der L 36;14992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4866;
12242100100478______;Hasenfelde;122421;1;478;Steinhöfel;Oder-Spree;An der Gemarkung Heinersdorf;20342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4187;
12242100100479______;Hasenfelde;122421;1;479;Steinhöfel;Oder-Spree;Östlich der L 36;43761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13813;
12242100100480______;Hasenfelde;122421;1;480;Steinhöfel;Oder-Spree;Am Weg von Heinersdorf;39663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17286;
12242100100481______;Hasenfelde;122421;1;481;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;27380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4825;
12242100100482______;Hasenfelde;122421;1;482;Steinhöfel;Oder-Spree;Parkstraße;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100483______;Hasenfelde;122421;1;483;Steinhöfel;Oder-Spree;Nahe der Parkstraße;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100484______;Hasenfelde;122421;1;484;Steinhöfel;Oder-Spree;Nahe der Parkstraße;1882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;640;
12242100100485______;Hasenfelde;122421;1;485;Steinhöfel;Oder-Spree;Nahe der Parkstraße;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100486______;Hasenfelde;122421;1;486;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;512;
12242100100487______;Hasenfelde;122421;1;487;Steinhöfel;Oder-Spree;Heinersdorfer Straße 7 a;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100489______;Hasenfelde;122421;1;489;Steinhöfel;Oder-Spree;Fürstenwalder Straße 24;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100490______;Hasenfelde;122421;1;490;Steinhöfel;Oder-Spree;Fürstenwalder Straße 25;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100493______;Hasenfelde;122421;1;493;Steinhöfel;Oder-Spree;An der Gemarkung Heinersdorf;31106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10159;
12242100100494______;Hasenfelde;122421;1;494;Steinhöfel;Oder-Spree;An der Gemarkung Heinersdorf;62066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21432;
12242100100495______;Hasenfelde;122421;1;495;Steinhöfel;Oder-Spree;Bahnhofstraße 22;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100496______;Hasenfelde;122421;1;496;Steinhöfel;Oder-Spree;Parkstraße;10563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;926;
12242100100497______;Hasenfelde;122421;1;497;Steinhöfel;Oder-Spree;Bahnhofstraße 1;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100498______;Hasenfelde;122421;1;498;Steinhöfel;Oder-Spree;Bahnhofstraße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100499______;Hasenfelde;122421;1;499;Steinhöfel;Oder-Spree;Bahnhofstraße 1;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
