FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220500200082______;Großbahren;122205;2;82;Sonnewalde;Elbe-Elster;Am Kleinbahrener Weg;5109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500200083______;Großbahren;122205;2;83;Sonnewalde;Elbe-Elster;Am Kleinbahrener Weg;64950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18898;
12220500200084______;Großbahren;122205;2;84;Sonnewalde;Elbe-Elster;K 6232;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500200085______;Großbahren;122205;2;85;Sonnewalde;Elbe-Elster;Kohllebe;30310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14358;
12220500200086______;Großbahren;122205;2;86;Sonnewalde;Elbe-Elster;Kohllebe;26180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14146;
12220500200087______;Großbahren;122205;2;87;Sonnewalde;Elbe-Elster;Kohllebe|Weg;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;874;
12220500200088______;Großbahren;122205;2;88;Sonnewalde;Elbe-Elster;Kohllebe;28520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11316;
12220500200089______;Großbahren;122205;2;89;Sonnewalde;Elbe-Elster;Kohllebe;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1451;
12220500200092______;Großbahren;122205;2;92;Sonnewalde;Elbe-Elster;Kohllebe;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;375;
12220500200097______;Großbahren;122205;2;97;Sonnewalde;Elbe-Elster;Kohllebe;15750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6773;
12220500200098______;Großbahren;122205;2;98;Sonnewalde;Elbe-Elster;Kohllebe;18970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8350;
12220500200099______;Großbahren;122205;2;99;Sonnewalde;Elbe-Elster;Kohllebe;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2249;
12220500200100______;Großbahren;122205;2;100;Sonnewalde;Elbe-Elster;Kohllebe;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3212;
12220500200102______;Großbahren;122205;2;102;Sonnewalde;Elbe-Elster;Kohllebe;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3941;
12220500200103______;Großbahren;122205;2;103;Sonnewalde;Elbe-Elster;Kohllebe;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1437;
12220500200104______;Großbahren;122205;2;104;Sonnewalde;Elbe-Elster;Kohllebe;15470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8334;
12220500200105______;Großbahren;122205;2;105;Sonnewalde;Elbe-Elster;Kohllebe|Weg;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2670;
12220500200106______;Großbahren;122205;2;106;Sonnewalde;Elbe-Elster;Kohllebe;24180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10704;
122205002001090002__;Großbahren;122205;2;109/2;Sonnewalde;Elbe-Elster;Dorfplatz 31;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500200110______;Großbahren;122205;2;110;Sonnewalde;Elbe-Elster;Im Dorfe;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;116;
12220500200112______;Großbahren;122205;2;112;Sonnewalde;Elbe-Elster;Dorfplatz;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205002001130001__;Großbahren;122205;2;113/1;Sonnewalde;Elbe-Elster;Dorfplatz 25;6216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2570;
122205002001130002__;Großbahren;122205;2;113/2;Sonnewalde;Elbe-Elster;Schulacker;8794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4905;
12220500200200______;Großbahren;122205;2;200;Sonnewalde;Elbe-Elster;Dorfplatz 14;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500200202______;Großbahren;122205;2;202;Sonnewalde;Elbe-Elster;Dorfplatz 14;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500200204______;Großbahren;122205;2;204;Sonnewalde;Elbe-Elster;Dorfplatz 4;3552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500200206______;Großbahren;122205;2;206;Sonnewalde;Elbe-Elster;Im Dorfe;10411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6073;
12220500200207______;Großbahren;122205;2;207;Sonnewalde;Elbe-Elster;Dorfplatz;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500200208______;Großbahren;122205;2;208;Sonnewalde;Elbe-Elster;Im Dorfe;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;301;
12220500200209______;Großbahren;122205;2;209;Sonnewalde;Elbe-Elster;Dorfplatz 32;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;799;
12220500200213______;Großbahren;122205;2;213;Sonnewalde;Elbe-Elster;Dorfplatz;5025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1209;
12220500200215______;Großbahren;122205;2;215;Sonnewalde;Elbe-Elster;Dorfplatz;5089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2280;
12220500200216______;Großbahren;122205;2;216;Sonnewalde;Elbe-Elster;Dorfplatz 6;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500200217______;Großbahren;122205;2;217;Sonnewalde;Elbe-Elster;Dorfplatz;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2425;
12220500200218______;Großbahren;122205;2;218;Sonnewalde;Elbe-Elster;Dorfplatz 7;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;316;
12220500200219______;Großbahren;122205;2;219;Sonnewalde;Elbe-Elster;Dorfplatz;4249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2492;
12220500200220______;Großbahren;122205;2;220;Sonnewalde;Elbe-Elster;Dorfplatz 8;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;135;
12220500200221______;Großbahren;122205;2;221;Sonnewalde;Elbe-Elster;Dorfplatz;4455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2762;
12220500200222______;Großbahren;122205;2;222;Sonnewalde;Elbe-Elster;Dorfplatz 9;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500200223______;Großbahren;122205;2;223;Sonnewalde;Elbe-Elster;Dorfplatz;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2874;
12220500200224______;Großbahren;122205;2;224;Sonnewalde;Elbe-Elster;Dorfplatz 10;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500200225______;Großbahren;122205;2;225;Sonnewalde;Elbe-Elster;Dorfplatz;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2752;
12220500200226______;Großbahren;122205;2;226;Sonnewalde;Elbe-Elster;Dorfplatz 11;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500200227______;Großbahren;122205;2;227;Sonnewalde;Elbe-Elster;Dorfplatz;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2624;
12220500200229______;Großbahren;122205;2;229;Sonnewalde;Elbe-Elster;Dorfplatz;22369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11759;
12220500200230______;Großbahren;122205;2;230;Sonnewalde;Elbe-Elster;Dorfplatz;3116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500200231______;Großbahren;122205;2;231;Sonnewalde;Elbe-Elster;Dorfplatz;9301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500200232______;Großbahren;122205;2;232;Sonnewalde;Elbe-Elster;Dorfplatz;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1816;
12220500200233______;Großbahren;122205;2;233;Sonnewalde;Elbe-Elster;Dorfplatz 18;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;167;
12220500200234______;Großbahren;122205;2;234;Sonnewalde;Elbe-Elster;Dorfplatz;3048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1676;
12220500200235______;Großbahren;122205;2;235;Sonnewalde;Elbe-Elster;Dorfplatz 19;2802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;168;
12220500200236______;Großbahren;122205;2;236;Sonnewalde;Elbe-Elster;Dorfplatz;3684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2026;
12220500200237______;Großbahren;122205;2;237;Sonnewalde;Elbe-Elster;Dorfplatz 20;2886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;274;
12220500200238______;Großbahren;122205;2;238;Sonnewalde;Elbe-Elster;Hinterm Garten;3723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2110;
12220500200239______;Großbahren;122205;2;239;Sonnewalde;Elbe-Elster;Dorfplatz 21;2477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;258;
12220500200240______;Großbahren;122205;2;240;Sonnewalde;Elbe-Elster;Hinterm Garten;3644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2114;
12220500200241______;Großbahren;122205;2;241;Sonnewalde;Elbe-Elster;Dorfplatz 22;3256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500200242______;Großbahren;122205;2;242;Sonnewalde;Elbe-Elster;Dorfplatz;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3603;
12220500200243______;Großbahren;122205;2;243;Sonnewalde;Elbe-Elster;Dorfplatz 2;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500200244______;Großbahren;122205;2;244;Sonnewalde;Elbe-Elster;Dorfplatz;12474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6005;
12220500200245______;Großbahren;122205;2;245;Sonnewalde;Elbe-Elster;Dorfplatz 3;3176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500200246______;Großbahren;122205;2;246;Sonnewalde;Elbe-Elster;Am Daberner Weg;5245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2588;
12220500200247______;Großbahren;122205;2;247;Sonnewalde;Elbe-Elster;Am Daberner Weg;14755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6054;
12220500200248______;Großbahren;122205;2;248;Sonnewalde;Elbe-Elster;Am Daberner Weg;3478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1836;
12220500200249______;Großbahren;122205;2;249;Sonnewalde;Elbe-Elster;Am Daberner Weg;14487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6876;
12220500200250______;Großbahren;122205;2;250;Sonnewalde;Elbe-Elster;Am Daberner Weg;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1380;
12220500200251______;Großbahren;122205;2;251;Sonnewalde;Elbe-Elster;Am Daberner Weg;15339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9203;
12220500200252______;Großbahren;122205;2;252;Sonnewalde;Elbe-Elster;Am Daberner Weg;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1607;
12220500200253______;Großbahren;122205;2;253;Sonnewalde;Elbe-Elster;Am Daberner Weg;26870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15629;
12220500200254______;Großbahren;122205;2;254;Sonnewalde;Elbe-Elster;Am Daberner Weg;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;765;
12220500200255______;Großbahren;122205;2;255;Sonnewalde;Elbe-Elster;Am Daberner Weg;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;261;
12220500200256______;Großbahren;122205;2;256;Sonnewalde;Elbe-Elster;Am Ledigen Weg;7038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3406;
12220500200257______;Großbahren;122205;2;257;Sonnewalde;Elbe-Elster;Am Ledigen Weg;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;226;
12220500200258______;Großbahren;122205;2;258;Sonnewalde;Elbe-Elster;Am Ledigen Weg;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2386;
12220500200259______;Großbahren;122205;2;259;Sonnewalde;Elbe-Elster;Am Ledigen Weg;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;926;
12220500200260______;Großbahren;122205;2;260;Sonnewalde;Elbe-Elster;Am Ledigen Weg;5414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2534;
12220500200261______;Großbahren;122205;2;261;Sonnewalde;Elbe-Elster;Am Ledigen Weg;33416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15034;
12220500200262______;Großbahren;122205;2;262;Sonnewalde;Elbe-Elster;Am Daberner Weg;90079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;34178;
12220500200263______;Großbahren;122205;2;263;Sonnewalde;Elbe-Elster;Am Daberner Weg;19581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6406;
12220500200264______;Großbahren;122205;2;264;Sonnewalde;Elbe-Elster;Am Daberner Weg;101213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;37848;
12220500200265______;Großbahren;122205;2;265;Sonnewalde;Elbe-Elster;Am Daberner Weg;17617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6768;
12220500200266______;Großbahren;122205;2;266;Sonnewalde;Elbe-Elster;Am Daberner Weg;32112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10470;
12220500200267______;Großbahren;122205;2;267;Sonnewalde;Elbe-Elster;Am Daberner Weg;11088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4436;
12220500200268______;Großbahren;122205;2;268;Sonnewalde;Elbe-Elster;Kohllebe;28036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12265;
12220500200269______;Großbahren;122205;2;269;Sonnewalde;Elbe-Elster;Kohllebe;33544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14398;
12220500200270______;Großbahren;122205;2;270;Sonnewalde;Elbe-Elster;Kohllebe;43208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15658;
12220500200271______;Großbahren;122205;2;271;Sonnewalde;Elbe-Elster;Kohllebe;107002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;40833;
12220500200272______;Großbahren;122205;2;272;Sonnewalde;Elbe-Elster;Kohllebe;9824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3437;
12220500200273______;Großbahren;122205;2;273;Sonnewalde;Elbe-Elster;Kohllebe;53126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20076;
12220500200274______;Großbahren;122205;2;274;Sonnewalde;Elbe-Elster;Kohllebe;3673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1175;
12220500200275______;Großbahren;122205;2;275;Sonnewalde;Elbe-Elster;Kohllebe;64757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27267;
12220500200276______;Großbahren;122205;2;276;Sonnewalde;Elbe-Elster;Kohllebe;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3;
12220500200277______;Großbahren;122205;2;277;Sonnewalde;Elbe-Elster;Kohllebe;20491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7150;
