FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121817002001870003__;Groß Jehser;121817;2;187/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;10047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3661;
121817002001880002__;Groß Jehser;121817;2;188/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;1118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;402;
121817002001880003__;Groß Jehser;121817;2;188/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;9092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3310;
121817002001890002__;Groß Jehser;121817;2;189/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002001890004__;Groß Jehser;121817;2;189/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;525;
121817002001890005__;Groß Jehser;121817;2;189/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;11554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4232;
12181700200190______;Groß Jehser;121817;2;190;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;4744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1803;
12181700200191______;Groß Jehser;121817;2;191;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;18069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6192;
12181700200192______;Groß Jehser;121817;2;192;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200193______;Groß Jehser;121817;2;193;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;12430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5148;
12181700200194______;Groß Jehser;121817;2;194;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;405;
12181700200195______;Groß Jehser;121817;2;195;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1915;
12181700200196______;Groß Jehser;121817;2;196;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;4030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1652;
12181700200197______;Groß Jehser;121817;2;197;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;37120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14442;
121817002001980003__;Groß Jehser;121817;2;198/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002001980005__;Groß Jehser;121817;2;198/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
121817002001980006__;Groß Jehser;121817;2;198/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002001980007__;Groß Jehser;121817;2;198/7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;1558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;620;
12181700200199______;Groß Jehser;121817;2;199;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;9452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4096;
12181700200200______;Groß Jehser;121817;2;200;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;9548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4210;
12181700200201______;Groß Jehser;121817;2;201;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze|Weg;2730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200204______;Groß Jehser;121817;2;204;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;4160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1797;
12181700200205______;Groß Jehser;121817;2;205;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;3290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1423;
12181700200207______;Groß Jehser;121817;2;207;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;1020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;418;
12181700200213______;Groß Jehser;121817;2;213;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;5300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2120;
121817002002140002__;Groß Jehser;121817;2;214/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12181700200215______;Groß Jehser;121817;2;215;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;21710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8808;
121817002002160002__;Groß Jehser;121817;2;216/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;2023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;838;
121817002002160003__;Groß Jehser;121817;2;216/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;12027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4387;
121817002002170002__;Groß Jehser;121817;2;217/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
121817002002180002__;Groß Jehser;121817;2;218/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter der Schanze;1800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;697;
121817002002180003__;Groß Jehser;121817;2;218/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter der Schanze;30425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11298;
121817002002180004__;Groß Jehser;121817;2;218/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;6180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002002190002__;Groß Jehser;121817;2;219/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter der Schanze;1344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;564;
121817002002190003__;Groß Jehser;121817;2;219/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter der Schanze;23034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8258;
121817002002200002__;Groß Jehser;121817;2;220/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter der Schanze;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;700;
121817002002200003__;Groß Jehser;121817;2;220/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter der Schanze;43296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12081;
12181700200221______;Groß Jehser;121817;2;221;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter der Schanze;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200222______;Groß Jehser;121817;2;222;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinterm Haak;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
12181700200223______;Groß Jehser;121817;2;223;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinterm Haak;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12181700200224______;Groß Jehser;121817;2;224;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinterm Haak;24661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8429;
12181700200225______;Groß Jehser;121817;2;225;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinterm Haak;39994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10923;
12181700200226______;Groß Jehser;121817;2;226;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 52|Straße;13788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200227______;Groß Jehser;121817;2;227;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei Bathow;6080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200228______;Groß Jehser;121817;2;228;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6630|Weg;4411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200229______;Groß Jehser;121817;2;229;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei Bathow|K 6630;39996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200230______;Groß Jehser;121817;2;230;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei Bathow|K 6630|Weg;1774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002002310001__;Groß Jehser;121817;2;231/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 52;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002002310002__;Groß Jehser;121817;2;231/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 52;4732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200234______;Groß Jehser;121817;2;234;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 52;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200235______;Groß Jehser;121817;2;235;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 52;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002002360002__;Groß Jehser;121817;2;236/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei Bathow;435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
121817002002370002__;Groß Jehser;121817;2;237/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße;2436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002002370004__;Groß Jehser;121817;2;237/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei Bathow;192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002002370007__;Groß Jehser;121817;2;237/7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei Bathow;23279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7161;
121817002002370008__;Groß Jehser;121817;2;237/8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei Bathow;1278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002002370009__;Groß Jehser;121817;2;237/9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei Bathow;868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002002380002__;Groß Jehser;121817;2;238/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 52;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002002380003__;Groß Jehser;121817;2;238/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei Bathow;92;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002002380004__;Groß Jehser;121817;2;238/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 52;59;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200241______;Groß Jehser;121817;2;241;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 52;419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200243______;Groß Jehser;121817;2;243;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei Bathow;481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200244______;Groß Jehser;121817;2;244;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei Bathow;417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;100;
12181700200247______;Groß Jehser;121817;2;247;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 52;2380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200252______;Groß Jehser;121817;2;252;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter der Schanze;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;445;
12181700200257______;Groß Jehser;121817;2;257;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200260______;Groß Jehser;121817;2;260;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Spirgholz;5845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200261______;Groß Jehser;121817;2;261;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Spirgholz;944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200264______;Groß Jehser;121817;2;264;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Spirgholz;2066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200265______;Groß Jehser;121817;2;265;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Spirgholz;957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200270______;Groß Jehser;121817;2;270;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Spirgholz;362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200271______;Groß Jehser;121817;2;271;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Spirgholz;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200272______;Groß Jehser;121817;2;272;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Spirgholz;8598;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200273______;Groß Jehser;121817;2;273;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Spirgholz;2236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200274______;Groß Jehser;121817;2;274;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Spirgholz;6260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200275______;Groß Jehser;121817;2;275;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Spirgholz;6618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200276______;Groß Jehser;121817;2;276;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Spirgholz;5959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200288______;Groß Jehser;121817;2;288;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 52;3722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200289______;Groß Jehser;121817;2;289;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Spirgholz;12521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2049;
12181700200291______;Groß Jehser;121817;2;291;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße|Graben;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200292______;Groß Jehser;121817;2;292;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege|Gliechower Straße 1 b;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200293______;Groß Jehser;121817;2;293;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße 2;4199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;735;
12181700200294______;Groß Jehser;121817;2;294;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 52;2260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200296______;Groß Jehser;121817;2;296;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße 3 a;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;369;
12181700200297______;Groß Jehser;121817;2;297;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;517;
12181700200299______;Groß Jehser;121817;2;299;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße|K 6626;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200300______;Groß Jehser;121817;2;300;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitzer Weg;5424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200301______;Groß Jehser;121817;2;301;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße|K 6626;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200302______;Groß Jehser;121817;2;302;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg zum Friedhof;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200303______;Groß Jehser;121817;2;303;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße 20;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200305______;Groß Jehser;121817;2;305;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der A 13;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200306______;Groß Jehser;121817;2;306;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200307______;Groß Jehser;121817;2;307;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200308______;Groß Jehser;121817;2;308;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;13155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5662;
12181700200309______;Groß Jehser;121817;2;309;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200310______;Groß Jehser;121817;2;310;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;4462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1855;
12181700200311______;Groß Jehser;121817;2;311;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200312______;Groß Jehser;121817;2;312;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Vor der Schanze;7182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2992;
12181700200313______;Groß Jehser;121817;2;313;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200314______;Groß Jehser;121817;2;314;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200315______;Groß Jehser;121817;2;315;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;3286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1381;
12181700200316______;Groß Jehser;121817;2;316;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200317______;Groß Jehser;121817;2;317;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;9921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3898;
12181700200318______;Groß Jehser;121817;2;318;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der A 13;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200319______;Groß Jehser;121817;2;319;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200320______;Groß Jehser;121817;2;320;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;348;
12181700200322______;Groß Jehser;121817;2;322;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor der Schanze;2983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1193;
12181700200324______;Groß Jehser;121817;2;324;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter der Schanze;3536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1364;
12181700200326______;Groß Jehser;121817;2;326;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter der Schanze;1873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;787;
12181700200328______;Groß Jehser;121817;2;328;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter der Schanze;15191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5237;
12181700200329______;Groß Jehser;121817;2;329;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;1044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
