FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121518002001370001__;Buchholz b. Niemegk;121518;2;137/1;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße 8;428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
121518002001370002__;Buchholz b. Niemegk;121518;2;137/2;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße|Fuchsberge;35643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4449;
121518002001380001__;Buchholz b. Niemegk;121518;2;138/1;Rabenstein/Fläming;Potsdam-Mittelmark;Fuchsberge;20970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518002001380004__;Buchholz b. Niemegk;121518;2;138/4;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518002001380005__;Buchholz b. Niemegk;121518;2;138/5;Rabenstein/Fläming;Potsdam-Mittelmark;Fuchsberge;1470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
121518002001380006__;Buchholz b. Niemegk;121518;2;138/6;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;55;
12151800200139______;Buchholz b. Niemegk;121518;2;139;Rabenstein/Fläming;Potsdam-Mittelmark;K 6932;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200140______;Buchholz b. Niemegk;121518;2;140;Rabenstein/Fläming;Potsdam-Mittelmark;Fuchsberge|Weg;3910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518002001410001__;Buchholz b. Niemegk;121518;2;141/1;Rabenstein/Fläming;Potsdam-Mittelmark;Fuchsberge;134758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518002001410002__;Buchholz b. Niemegk;121518;2;141/2;Rabenstein/Fläming;Potsdam-Mittelmark;Fuchsberge;27206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6160;
121518002001410003__;Buchholz b. Niemegk;121518;2;141/3;Rabenstein/Fläming;Potsdam-Mittelmark;Fuchsberge;2262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200142______;Buchholz b. Niemegk;121518;2;142;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden|Gruboer Weg|Teich;7691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1623;
12151800200144______;Buchholz b. Niemegk;121518;2;144;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12151800200146______;Buchholz b. Niemegk;121518;2;146;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße|Schilderberge|Weg;4533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
12151800200147______;Buchholz b. Niemegk;121518;2;147;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße;2144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;450;
12151800200148______;Buchholz b. Niemegk;121518;2;148;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße;533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12151800200149______;Buchholz b. Niemegk;121518;2;149;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße;2055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;432;
12151800200150______;Buchholz b. Niemegk;121518;2;150;Rabenstein/Fläming;Potsdam-Mittelmark;Zum Vossberg 6 b;5311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1076;
12151800200151______;Buchholz b. Niemegk;121518;2;151;Rabenstein/Fläming;Potsdam-Mittelmark;Fuchsberge;35994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7707;
12151800200152______;Buchholz b. Niemegk;121518;2;152;Rabenstein/Fläming;Potsdam-Mittelmark;Fuchsberge;3080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;364;
12151800200153______;Buchholz b. Niemegk;121518;2;153;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße;1654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;347;
12151800200154______;Buchholz b. Niemegk;121518;2;154;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;21797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1709;
12151800200155______;Buchholz b. Niemegk;121518;2;155;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;2614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;562;
12151800200156______;Buchholz b. Niemegk;121518;2;156;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;8399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;387;
12151800200157______;Buchholz b. Niemegk;121518;2;157;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;19286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;574;
12151800200158______;Buchholz b. Niemegk;121518;2;158;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;2205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;649;
12151800200159______;Buchholz b. Niemegk;121518;2;159;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200160______;Buchholz b. Niemegk;121518;2;160;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;123;
12151800200161______;Buchholz b. Niemegk;121518;2;161;Rabenstein/Fläming;Potsdam-Mittelmark;Wendtkloten;21807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2965;
12151800200162______;Buchholz b. Niemegk;121518;2;162;Rabenstein/Fläming;Potsdam-Mittelmark;Wendtkloten;203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
12151800200163______;Buchholz b. Niemegk;121518;2;163;Rabenstein/Fläming;Potsdam-Mittelmark;Wendtkloten;35308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11600;
12151800200164______;Buchholz b. Niemegk;121518;2;164;Rabenstein/Fläming;Potsdam-Mittelmark;Wendtkloten;11852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3383;
12151800200165______;Buchholz b. Niemegk;121518;2;165;Rabenstein/Fläming;Potsdam-Mittelmark;Langmaten;20456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5852;
12151800200166______;Buchholz b. Niemegk;121518;2;166;Rabenstein/Fläming;Potsdam-Mittelmark;Langmaten;23334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3618;
12151800200167______;Buchholz b. Niemegk;121518;2;167;Rabenstein/Fläming;Potsdam-Mittelmark;Langmaten;14099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1564;
12151800200168______;Buchholz b. Niemegk;121518;2;168;Rabenstein/Fläming;Potsdam-Mittelmark;Langmaten;4571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1526;
12151800200169______;Buchholz b. Niemegk;121518;2;169;Rabenstein/Fläming;Potsdam-Mittelmark;Langmaten;69617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11713;
12151800200170______;Buchholz b. Niemegk;121518;2;170;Rabenstein/Fläming;Potsdam-Mittelmark;Langmaten;15973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5271;
12151800200171______;Buchholz b. Niemegk;121518;2;171;Rabenstein/Fläming;Potsdam-Mittelmark;Langmaten;46558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6615;
12151800200172______;Buchholz b. Niemegk;121518;2;172;Rabenstein/Fläming;Potsdam-Mittelmark;Langmaten;6572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2103;
12151800200173______;Buchholz b. Niemegk;121518;2;173;Rabenstein/Fläming;Potsdam-Mittelmark;Langmaten;24845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7483;
12151800200174______;Buchholz b. Niemegk;121518;2;174;Rabenstein/Fläming;Potsdam-Mittelmark;Langmaten;3440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1101;
12151800200175______;Buchholz b. Niemegk;121518;2;175;Rabenstein/Fläming;Potsdam-Mittelmark;Langmaten;35039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9940;
12151800200176______;Buchholz b. Niemegk;121518;2;176;Rabenstein/Fläming;Potsdam-Mittelmark;Langmaten;485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;155;
12151800200177______;Buchholz b. Niemegk;121518;2;177;Rabenstein/Fläming;Potsdam-Mittelmark;Grabo'sche Wegenden;40419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200178______;Buchholz b. Niemegk;121518;2;178;Rabenstein/Fläming;Potsdam-Mittelmark;Grabo'sche Wegenden;30301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200179______;Buchholz b. Niemegk;121518;2;179;Rabenstein/Fläming;Potsdam-Mittelmark;Grabo'sche Wegenden;42669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200180______;Buchholz b. Niemegk;121518;2;180;Rabenstein/Fläming;Potsdam-Mittelmark;Grabo'sche Wegenden;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200181______;Buchholz b. Niemegk;121518;2;181;Rabenstein/Fläming;Potsdam-Mittelmark;Enden vor der Gasse|Weg;34630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11038;
12151800200182______;Buchholz b. Niemegk;121518;2;182;Rabenstein/Fläming;Potsdam-Mittelmark;Enden vor der Gasse;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12151800200183______;Buchholz b. Niemegk;121518;2;183;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden;11603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3489;
12151800200184______;Buchholz b. Niemegk;121518;2;184;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden;1667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200185______;Buchholz b. Niemegk;121518;2;185;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden;23489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6423;
12151800200186______;Buchholz b. Niemegk;121518;2;186;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden|Buchholzer Graben;2661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200187______;Buchholz b. Niemegk;121518;2;187;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden;26313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6675;
12151800200188______;Buchholz b. Niemegk;121518;2;188;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden;3927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200189______;Buchholz b. Niemegk;121518;2;189;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden;6120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1709;
12151800200190______;Buchholz b. Niemegk;121518;2;190;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200191______;Buchholz b. Niemegk;121518;2;191;Rabenstein/Fläming;Potsdam-Mittelmark;Schilderberge;78547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200192______;Buchholz b. Niemegk;121518;2;192;Rabenstein/Fläming;Potsdam-Mittelmark;Schilderberge|Weg;11501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200193______;Buchholz b. Niemegk;121518;2;193;Rabenstein/Fläming;Potsdam-Mittelmark;Schilderberge;71249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200194______;Buchholz b. Niemegk;121518;2;194;Rabenstein/Fläming;Potsdam-Mittelmark;Schilderberge;12731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200195______;Buchholz b. Niemegk;121518;2;195;Rabenstein/Fläming;Potsdam-Mittelmark;Schilderberge;64895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200196______;Buchholz b. Niemegk;121518;2;196;Rabenstein/Fläming;Potsdam-Mittelmark;Schilderberge;14465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200197______;Buchholz b. Niemegk;121518;2;197;Rabenstein/Fläming;Potsdam-Mittelmark;Schilderberge;43759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200198______;Buchholz b. Niemegk;121518;2;198;Rabenstein/Fläming;Potsdam-Mittelmark;Schilderberge;6219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200199______;Buchholz b. Niemegk;121518;2;199;Rabenstein/Fläming;Potsdam-Mittelmark;Schilderberge;6962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200200______;Buchholz b. Niemegk;121518;2;200;Rabenstein/Fläming;Potsdam-Mittelmark;Schilderberge;29371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200201______;Buchholz b. Niemegk;121518;2;201;Rabenstein/Fläming;Potsdam-Mittelmark;Schilderberge;4183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;443;
12151800200202______;Buchholz b. Niemegk;121518;2;202;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden|Weg;110318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24974;
12151800200203______;Buchholz b. Niemegk;121518;2;203;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden;32461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2387;
12151800300004______;Buchholz b. Niemegk;121518;3;4;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300005______;Buchholz b. Niemegk;121518;3;5;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518003000060001__;Buchholz b. Niemegk;121518;3;6/1;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 26;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518003000070001__;Buchholz b. Niemegk;121518;3;7/1;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 26;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518003000070002__;Buchholz b. Niemegk;121518;3;7/2;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 26;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300008______;Buchholz b. Niemegk;121518;3;8;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 27;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;251;
12151800300009______;Buchholz b. Niemegk;121518;3;9;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300010______;Buchholz b. Niemegk;121518;3;10;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße|K 6932;10484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;391;
12151800300011______;Buchholz b. Niemegk;121518;3;11;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 40;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300012______;Buchholz b. Niemegk;121518;3;12;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 28;3414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;392;
12151800300013______;Buchholz b. Niemegk;121518;3;13;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 29;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;130;
12151800300014______;Buchholz b. Niemegk;121518;3;14;Rabenstein/Fläming;Potsdam-Mittelmark;Buchholzer Bach|Dorfstraße 30;7260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1046;
12151800300015______;Buchholz b. Niemegk;121518;3;15;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 31;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518003000160001__;Buchholz b. Niemegk;121518;3;16/1;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518003000160003__;Buchholz b. Niemegk;121518;3;16/3;Rabenstein/Fläming;Potsdam-Mittelmark;Niemegker Weg 32;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518003000160004__;Buchholz b. Niemegk;121518;3;16/4;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 31|Niemegker Weg 32;8647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1618;
12151800300018______;Buchholz b. Niemegk;121518;3;18;Rabenstein/Fläming;Potsdam-Mittelmark;Niemegker Weg 2;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300019______;Buchholz b. Niemegk;121518;3;19;Rabenstein/Fläming;Potsdam-Mittelmark;Niemegker Weg 2;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300021______;Buchholz b. Niemegk;121518;3;21;Rabenstein/Fläming;Potsdam-Mittelmark;Niemegker Weg 1;7088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1674;
12151800300022______;Buchholz b. Niemegk;121518;3;22;Rabenstein/Fläming;Potsdam-Mittelmark;Niemegker Weg 1;7398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1772;
12151800300023______;Buchholz b. Niemegk;121518;3;23;Rabenstein/Fläming;Potsdam-Mittelmark;Niemegker Weg 3;20546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4510;
12151800300024______;Buchholz b. Niemegk;121518;3;24;Rabenstein/Fläming;Potsdam-Mittelmark;Fuchsberge;4548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300025______;Buchholz b. Niemegk;121518;3;25;Rabenstein/Fläming;Potsdam-Mittelmark;Niemegker Weg 3;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;102;
12151800300026______;Buchholz b. Niemegk;121518;3;26;Rabenstein/Fläming;Potsdam-Mittelmark;Niemegker Weg 4;7654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1508;
12151800300027______;Buchholz b. Niemegk;121518;3;27;Rabenstein/Fläming;Potsdam-Mittelmark;Niemegker Weg 5;1774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;227;
12151800300028______;Buchholz b. Niemegk;121518;3;28;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße|K 6932;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300029______;Buchholz b. Niemegk;121518;3;29;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 6;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;194;
12151800300032______;Buchholz b. Niemegk;121518;3;32;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 12;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;537;
12151800300033______;Buchholz b. Niemegk;121518;3;33;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße 11;2750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;469;
121518003000340001__;Buchholz b. Niemegk;121518;3;34/1;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße 11;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
121518003000340002__;Buchholz b. Niemegk;121518;3;34/2;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 13;1702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;475;
121518003000340003__;Buchholz b. Niemegk;121518;3;34/3;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 13;4632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;773;
12151800300035______;Buchholz b. Niemegk;121518;3;35;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 13;950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;276;
121518003000360001__;Buchholz b. Niemegk;121518;3;36/1;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 14;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;215;
121518003000360002__;Buchholz b. Niemegk;121518;3;36/2;Rabenstein/Fläming;Potsdam-Mittelmark;Buchholzer Bach|Dorfstraße 14;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1015;
12151800300037______;Buchholz b. Niemegk;121518;3;37;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 15;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;974;
12151800300038______;Buchholz b. Niemegk;121518;3;38;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 16;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;451;
12151800300039______;Buchholz b. Niemegk;121518;3;39;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 17;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;385;
121518003000400001__;Buchholz b. Niemegk;121518;3;40/1;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35;
121518003000400002__;Buchholz b. Niemegk;121518;3;40/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gruboer Weg 19;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25;
