FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12332200300114______;Gottow;123322;3;114;Nuthe-Urstromtal;Teltow-Fläming;Damm;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;610;
12332200300115______;Gottow;123322;3;115;Nuthe-Urstromtal;Teltow-Fläming;Damm;4185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300116______;Gottow;123322;3;116;Nuthe-Urstromtal;Teltow-Fläming;Damm 3;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300117______;Gottow;123322;3;117;Nuthe-Urstromtal;Teltow-Fläming;Damm 1;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003001180001__;Gottow;123322;3;118/1;Nuthe-Urstromtal;Teltow-Fläming;Damm 1;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300120______;Gottow;123322;3;120;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300121______;Gottow;123322;3;121;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 6;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300122______;Gottow;123322;3;122;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 8|Dorfstraße 8 a;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003001230001__;Gottow;123322;3;123/1;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 10;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300124______;Gottow;123322;3;124;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300125______;Gottow;123322;3;125;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 14;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300126______;Gottow;123322;3;126;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfplatz;6576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300127______;Gottow;123322;3;127;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300128______;Gottow;123322;3;128;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfplatz 1;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003001290001__;Gottow;123322;3;129/1;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfplatz 3;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003001290002__;Gottow;123322;3;129/2;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300130______;Gottow;123322;3;130;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld 2;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300131______;Gottow;123322;3;131;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld 4;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300132______;Gottow;123322;3;132;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld 6;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300133______;Gottow;123322;3;133;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld 8;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300134______;Gottow;123322;3;134;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld 10;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300135______;Gottow;123322;3;135;Nuthe-Urstromtal;Teltow-Fläming;Kiefernweg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003001360001__;Gottow;123322;3;136/1;Nuthe-Urstromtal;Teltow-Fläming;Kiefernweg 2;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003001360002__;Gottow;123322;3;136/2;Nuthe-Urstromtal;Teltow-Fläming;Kiefernweg 4;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003001360003__;Gottow;123322;3;136/3;Nuthe-Urstromtal;Teltow-Fläming;Kiefernweg 6;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003001360004__;Gottow;123322;3;136/4;Nuthe-Urstromtal;Teltow-Fläming;Kiefernweg 8;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003001360005__;Gottow;123322;3;136/5;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003001360006__;Gottow;123322;3;136/6;Nuthe-Urstromtal;Teltow-Fläming;Kiefernweg 10;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003001360007__;Gottow;123322;3;136/7;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300137______;Gottow;123322;3;137;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300138______;Gottow;123322;3;138;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 23;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300139______;Gottow;123322;3;139;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 21;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300140______;Gottow;123322;3;140;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 19;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300141______;Gottow;123322;3;141;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 17;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300142______;Gottow;123322;3;142;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 15;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300143______;Gottow;123322;3;143;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 13;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300144______;Gottow;123322;3;144;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 11;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003001460001__;Gottow;123322;3;146/1;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 16;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003001460002__;Gottow;123322;3;146/2;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße;11912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;109;
123322003001470001__;Gottow;123322;3;147/1;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 18;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300148______;Gottow;123322;3;148;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 20;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300149______;Gottow;123322;3;149;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 22;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300150______;Gottow;123322;3;150;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 24;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300151______;Gottow;123322;3;151;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 26;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300152______;Gottow;123322;3;152;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300153______;Gottow;123322;3;153;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 28;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300154______;Gottow;123322;3;154;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 30;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003001550001__;Gottow;123322;3;155/1;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 32;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003001550002__;Gottow;123322;3;155/2;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300156______;Gottow;123322;3;156;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 34;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003001570001__;Gottow;123322;3;157/1;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 36;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003001570002__;Gottow;123322;3;157/2;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003001570003__;Gottow;123322;3;157/3;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003001580001__;Gottow;123322;3;158/1;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 38;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003001580002__;Gottow;123322;3;158/2;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300159______;Gottow;123322;3;159;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 40;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300160______;Gottow;123322;3;160;Nuthe-Urstromtal;Teltow-Fläming;Zum Forsthaus;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300161______;Gottow;123322;3;161;Nuthe-Urstromtal;Teltow-Fläming;Zum Forsthaus 4;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300162______;Gottow;123322;3;162;Nuthe-Urstromtal;Teltow-Fläming;Zum Forsthaus;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300163______;Gottow;123322;3;163;Nuthe-Urstromtal;Teltow-Fläming;Zum Forsthaus;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300164______;Gottow;123322;3;164;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300165______;Gottow;123322;3;165;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300166______;Gottow;123322;3;166;Nuthe-Urstromtal;Teltow-Fläming;Zum Forsthaus;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300167______;Gottow;123322;3;167;Nuthe-Urstromtal;Teltow-Fläming;Zum Forsthaus;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300169______;Gottow;123322;3;169;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;64;
12332200300171______;Gottow;123322;3;171;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1529;
12332200300172______;Gottow;123322;3;172;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;629;
12332200300173______;Gottow;123322;3;173;Nuthe-Urstromtal;Teltow-Fläming;Zum Forsthaus;78470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5921;
12332200300174______;Gottow;123322;3;174;Nuthe-Urstromtal;Teltow-Fläming;Zum Forsthaus;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300175______;Gottow;123322;3;175;Nuthe-Urstromtal;Teltow-Fläming;Zum Forsthaus;41250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2417;
12332200300176______;Gottow;123322;3;176;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld 27;4679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300177______;Gottow;123322;3;177;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;11601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3687;
12332200300178______;Gottow;123322;3;178;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300179______;Gottow;123322;3;179;Nuthe-Urstromtal;Teltow-Fläming;Friedhofsweg;4642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;476;
12332200300180______;Gottow;123322;3;180;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld 27;3468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300181______;Gottow;123322;3;181;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;790;
12332200300182______;Gottow;123322;3;182;Nuthe-Urstromtal;Teltow-Fläming;Dorfstraße 2;2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
