FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12453800100502______;Münchehofe;124538;1;502;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 8;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100503______;Münchehofe;124538;1;503;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 6;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100504______;Münchehofe;124538;1;504;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 4;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100505______;Münchehofe;124538;1;505;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 2;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100506______;Münchehofe;124538;1;506;Hoppegarten;Märkisch-Oderland;In den Sandhöfen;3654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;804;
12453800100507______;Münchehofe;124538;1;507;Hoppegarten;Märkisch-Oderland;In den Sandhöfen;10071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|27;2009;
12453800100508______;Münchehofe;124538;1;508;Hoppegarten;Märkisch-Oderland;Triftstraße 13 C;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100509______;Münchehofe;124538;1;509;Hoppegarten;Märkisch-Oderland;Triftstraße 13 B;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100512______;Münchehofe;124538;1;512;Hoppegarten;Märkisch-Oderland;Giebelweg 3;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100513______;Münchehofe;124538;1;513;Hoppegarten;Märkisch-Oderland;Giebelweg 4;15846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;5027;
12453800100516______;Münchehofe;124538;1;516;Hoppegarten;Märkisch-Oderland;Giebelweg;8823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;3309;
12453800100518______;Münchehofe;124538;1;518;Hoppegarten;Märkisch-Oderland;Giebelweg;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100519______;Münchehofe;124538;1;519;Hoppegarten;Märkisch-Oderland;Triftstraße 15 B;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100520______;Münchehofe;124538;1;520;Hoppegarten;Märkisch-Oderland;Triftstraße 15 C;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100521______;Münchehofe;124538;1;521;Hoppegarten;Märkisch-Oderland;Triftstraße 15 A;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100522______;Münchehofe;124538;1;522;Hoppegarten;Märkisch-Oderland;Triftstraße 15;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100523______;Münchehofe;124538;1;523;Hoppegarten;Märkisch-Oderland;Triftstraße 14 B;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100524______;Münchehofe;124538;1;524;Hoppegarten;Märkisch-Oderland;Triftstraße 14 C;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100525______;Münchehofe;124538;1;525;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 15;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100526______;Münchehofe;124538;1;526;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 13;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100527______;Münchehofe;124538;1;527;Hoppegarten;Märkisch-Oderland;Pappelweg 29;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100528______;Münchehofe;124538;1;528;Hoppegarten;Märkisch-Oderland;Münchehofer Straße;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;853;
12453800100529______;Münchehofe;124538;1;529;Hoppegarten;Märkisch-Oderland;Triftstraße 14 A;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100530______;Münchehofe;124538;1;530;Hoppegarten;Märkisch-Oderland;Triftstraße 14;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100531______;Münchehofe;124538;1;531;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 1;6683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100546______;Münchehofe;124538;1;546;Hoppegarten;Märkisch-Oderland;Pappelweg 26;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100547______;Münchehofe;124538;1;547;Hoppegarten;Märkisch-Oderland;Pappelweg 26;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100548______;Münchehofe;124538;1;548;Hoppegarten;Märkisch-Oderland;Pappelweg 27;0,09;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100549______;Münchehofe;124538;1;549;Hoppegarten;Märkisch-Oderland;Pappelweg 27;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100550______;Münchehofe;124538;1;550;Hoppegarten;Märkisch-Oderland;Pappelweg 28;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100551______;Münchehofe;124538;1;551;Hoppegarten;Märkisch-Oderland;Pappelweg;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100552______;Münchehofe;124538;1;552;Hoppegarten;Märkisch-Oderland;Pappelweg;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100553______;Münchehofe;124538;1;553;Hoppegarten;Märkisch-Oderland;Der Ackerplan;27980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;8632;
12453800100555______;Münchehofe;124538;1;555;Hoppegarten;Märkisch-Oderland;Hauptstraße;6370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100556______;Münchehofe;124538;1;556;Hoppegarten;Märkisch-Oderland;Hauptstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100558______;Münchehofe;124538;1;558;Hoppegarten;Märkisch-Oderland;Hauptstraße 18;6795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100559______;Münchehofe;124538;1;559;Hoppegarten;Märkisch-Oderland;Hauptstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100560______;Münchehofe;124538;1;560;Hoppegarten;Märkisch-Oderland;Hauptstraße;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100561______;Münchehofe;124538;1;561;Hoppegarten;Märkisch-Oderland;Hauptstraße;3284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100562______;Münchehofe;124538;1;562;Hoppegarten;Märkisch-Oderland;Giebelweg;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100563______;Münchehofe;124538;1;563;Hoppegarten;Märkisch-Oderland;Giebelweg 5 A;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100564______;Münchehofe;124538;1;564;Hoppegarten;Märkisch-Oderland;Giebelweg 5;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100565______;Münchehofe;124538;1;565;Hoppegarten;Märkisch-Oderland;Blumenstraße 3;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100567______;Münchehofe;124538;1;567;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 41;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100568______;Münchehofe;124538;1;568;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 20;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100569______;Münchehofe;124538;1;569;Hoppegarten;Märkisch-Oderland;Giebelweg 8;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100575______;Münchehofe;124538;1;575;Hoppegarten;Märkisch-Oderland;Hauptstraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100576______;Münchehofe;124538;1;576;Hoppegarten;Märkisch-Oderland;Hauptstraße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100577______;Münchehofe;124538;1;577;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 26;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100578______;Münchehofe;124538;1;578;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 26;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100581______;Münchehofe;124538;1;581;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 51;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100582______;Münchehofe;124538;1;582;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 53;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100583______;Münchehofe;124538;1;583;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 55;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100584______;Münchehofe;124538;1;584;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 57;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100585______;Münchehofe;124538;1;585;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 59;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100586______;Münchehofe;124538;1;586;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 61;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100587______;Münchehofe;124538;1;587;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 63;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100588______;Münchehofe;124538;1;588;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 65;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100589______;Münchehofe;124538;1;589;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 67;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100590______;Münchehofe;124538;1;590;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 69;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
