FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243300200063______;Neu Golm;122433;2;63;Bad Saarow;Oder-Spree;An der Fürstenwalder Straße;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200064______;Neu Golm;122433;2;64;Bad Saarow;Oder-Spree;Bergstraße 1 A;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200066______;Neu Golm;122433;2;66;Bad Saarow;Oder-Spree;Bergstraße 3;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200067______;Neu Golm;122433;2;67;Bad Saarow;Oder-Spree;Bergstraße 4;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200068______;Neu Golm;122433;2;68;Bad Saarow;Oder-Spree;Bergstraße 5;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200069______;Neu Golm;122433;2;69;Bad Saarow;Oder-Spree;Bergstraße 6;2646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002000700002__;Neu Golm;122433;2;70/2;Bad Saarow;Oder-Spree;Bergstraße 8;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002000700003__;Neu Golm;122433;2;70/3;Bad Saarow;Oder-Spree;An der Bergstraße;3283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200071______;Neu Golm;122433;2;71;Bad Saarow;Oder-Spree;Fürstenwalder Straße 9;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200072______;Neu Golm;122433;2;72;Bad Saarow;Oder-Spree;Fürstenwalder Straße 10;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200073______;Neu Golm;122433;2;73;Bad Saarow;Oder-Spree;Fürstenwalder Straße 10;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200074______;Neu Golm;122433;2;74;Bad Saarow;Oder-Spree;Bergstraße;2539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;97;
12243300200075______;Neu Golm;122433;2;75;Bad Saarow;Oder-Spree;Bergstraße 9|Bergstraße 10;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;393;
122433002000770002__;Neu Golm;122433;2;77/2;Bad Saarow;Oder-Spree;Fürstenwalder Straße 10 D;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002000780002__;Neu Golm;122433;2;78/2;Bad Saarow;Oder-Spree;Fürstenwalder Straße 11;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002000780003__;Neu Golm;122433;2;78/3;Bad Saarow;Oder-Spree;Fürstenwalder Straße;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002000780004__;Neu Golm;122433;2;78/4;Bad Saarow;Oder-Spree;Fürstenwalder Straße 11;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200079______;Neu Golm;122433;2;79;Bad Saarow;Oder-Spree;Fürstenwalder Straße 12;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200080______;Neu Golm;122433;2;80;Bad Saarow;Oder-Spree;Fürstenwalder Straße 13;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200081______;Neu Golm;122433;2;81;Bad Saarow;Oder-Spree;Fürstenwalder Straße 14;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200082______;Neu Golm;122433;2;82;Bad Saarow;Oder-Spree;An der Fürstenwalder Straße;18818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;3994;
12243300200083______;Neu Golm;122433;2;83;Bad Saarow;Oder-Spree;An der Fürstenwalder Straße;37405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;7175;
12243300200084______;Neu Golm;122433;2;84;Bad Saarow;Oder-Spree;An der Fürstenwalder Straße;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200086______;Neu Golm;122433;2;86;Bad Saarow;Oder-Spree;Langewahler Straße;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200087______;Neu Golm;122433;2;87;Bad Saarow;Oder-Spree;Langewahler Straße 1;3283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200088______;Neu Golm;122433;2;88;Bad Saarow;Oder-Spree;Am Weg nach Langewahl;19244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200089______;Neu Golm;122433;2;89;Bad Saarow;Oder-Spree;An der Fürstenwalder Straße;9243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;464;
122433002000900002__;Neu Golm;122433;2;90/2;Bad Saarow;Oder-Spree;An der Fürstenwalder Straße;20115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1616;
122433002000920001__;Neu Golm;122433;2;92/1;Bad Saarow;Oder-Spree;Bergstraße;6128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;685;
12243300200094______;Neu Golm;122433;2;94;Bad Saarow;Oder-Spree;Nach Langewahl;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;13;
12243300200095______;Neu Golm;122433;2;95;Bad Saarow;Oder-Spree;Am Weg nach Langewahl;9586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1246;
12243300200096______;Neu Golm;122433;2;96;Bad Saarow;Oder-Spree;Am Weg nach Langewahl;65396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200097______;Neu Golm;122433;2;97;Bad Saarow;Oder-Spree;Nach Langewahl;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200098______;Neu Golm;122433;2;98;Bad Saarow;Oder-Spree;Am Ausbau;5718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;695;
12243300200099______;Neu Golm;122433;2;99;Bad Saarow;Oder-Spree;Nach Langewahl;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;21;
12243300200100______;Neu Golm;122433;2;100;Bad Saarow;Oder-Spree;Am Weg nach Langewahl;16451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;2470;
12243300200101______;Neu Golm;122433;2;101;Bad Saarow;Oder-Spree;Nach Langewahl;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1;
12243300200102______;Neu Golm;122433;2;102;Bad Saarow;Oder-Spree;Am Ausbau;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;174;
12243300200103______;Neu Golm;122433;2;103;Bad Saarow;Oder-Spree;Am Weg nach Langewahl;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;127;
12243300200104______;Neu Golm;122433;2;104;Bad Saarow;Oder-Spree;Am Weg nach Langewahl;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;28;
12243300200105______;Neu Golm;122433;2;105;Bad Saarow;Oder-Spree;Am Weg nach Langewahl;17270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;2577;
12243300200106______;Neu Golm;122433;2;106;Bad Saarow;Oder-Spree;Am Weg nach Langewahl;7413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1144;
12243300200107______;Neu Golm;122433;2;107;Bad Saarow;Oder-Spree;Am Weg nach Langewahl;28187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;5126;
12243300200108______;Neu Golm;122433;2;108;Bad Saarow;Oder-Spree;Nach Langewahl;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;68;
12243300200109______;Neu Golm;122433;2;109;Bad Saarow;Oder-Spree;Am Weg nach Langewahl;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200110______;Neu Golm;122433;2;110;Bad Saarow;Oder-Spree;Am Weg nach Langewahl;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;12;
12243300200111______;Neu Golm;122433;2;111;Bad Saarow;Oder-Spree;Nach Langewahl;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1;
12243300200112______;Neu Golm;122433;2;112;Bad Saarow;Oder-Spree;Am Weg nach Langewahl;4551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200113______;Neu Golm;122433;2;113;Bad Saarow;Oder-Spree;Am Weg nach Langewahl;30464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200114______;Neu Golm;122433;2;114;Bad Saarow;Oder-Spree;Am Ausbau;39728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;4890;
12243300200115______;Neu Golm;122433;2;115;Bad Saarow;Oder-Spree;Am Ausbau;11524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1959;
12243300200116______;Neu Golm;122433;2;116;Bad Saarow;Oder-Spree;Am Ausbau;10460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1198;
12243300200118______;Neu Golm;122433;2;118;Bad Saarow;Oder-Spree;Am Ausbau;12102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1332;
122433002001200002__;Neu Golm;122433;2;120/2;Bad Saarow;Oder-Spree;Chausseestraße|L 412;11848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200124______;Neu Golm;122433;2;124;Bad Saarow;Oder-Spree;Am Weg nach Pfaffendorf;10161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;579;
12243300200125______;Neu Golm;122433;2;125;Bad Saarow;Oder-Spree;Nach Pfaffendorf;8355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200126______;Neu Golm;122433;2;126;Bad Saarow;Oder-Spree;Am Weg nach Pfaffendorf;38579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;4775;
12243300200127______;Neu Golm;122433;2;127;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;100;
12243300200128______;Neu Golm;122433;2;128;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;245;
12243300200129______;Neu Golm;122433;2;129;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;108;
12243300200130______;Neu Golm;122433;2;130;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;9506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200131______;Neu Golm;122433;2;131;Bad Saarow;Oder-Spree;Am Weg zum Schloßberg;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;4148;
12243300200132______;Neu Golm;122433;2;132;Bad Saarow;Oder-Spree;Am Weg zum Schloßberg;5497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1115;
12243300200133______;Neu Golm;122433;2;133;Bad Saarow;Oder-Spree;Am Weg zum Schloßberg;14024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;2645;
12243300200135______;Neu Golm;122433;2;135;Bad Saarow;Oder-Spree;Am Schloßberg;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;590;
12243300200136______;Neu Golm;122433;2;136;Bad Saarow;Oder-Spree;Am Schloßberg;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;253;
12243300200137______;Neu Golm;122433;2;137;Bad Saarow;Oder-Spree;Am Schloßberg;20710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;3587;
12243300200138______;Neu Golm;122433;2;138;Bad Saarow;Oder-Spree;Am Schloßberg;8048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1425;
12243300200139______;Neu Golm;122433;2;139;Bad Saarow;Oder-Spree;Am Schloßberg;15447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;2626;
12243300200140______;Neu Golm;122433;2;140;Bad Saarow;Oder-Spree;Am Schloßberg;52556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;8671;
12243300200141______;Neu Golm;122433;2;141;Bad Saarow;Oder-Spree;Am Schloßberg;9833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200142______;Neu Golm;122433;2;142;Bad Saarow;Oder-Spree;Schloßberg;6244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;256;
12243300200143______;Neu Golm;122433;2;143;Bad Saarow;Oder-Spree;Am Schloßberg;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200144______;Neu Golm;122433;2;144;Bad Saarow;Oder-Spree;Am Schloßberg;7737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002001450001__;Neu Golm;122433;2;145/1;Bad Saarow;Oder-Spree;Am Schloßberg;27208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;4384;
122433002001450003__;Neu Golm;122433;2;145/3;Bad Saarow;Oder-Spree;Schloßberg 4;3958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;515;
122433002001450004__;Neu Golm;122433;2;145/4;Bad Saarow;Oder-Spree;Am Schloßberg;24609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;3647;
12243300200146______;Neu Golm;122433;2;146;Bad Saarow;Oder-Spree;Am Schloßberg;5037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;856;
12243300200147______;Neu Golm;122433;2;147;Bad Saarow;Oder-Spree;Am Schloßberg;5037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;856;
12243300200148______;Neu Golm;122433;2;148;Bad Saarow;Oder-Spree;Am Schloßberg;21319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;3933;
12243300200149______;Neu Golm;122433;2;149;Bad Saarow;Oder-Spree;Am Schloßberg;10075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1851;
12243300200150______;Neu Golm;122433;2;150;Bad Saarow;Oder-Spree;Am Schloßberg;10609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1900;
12243300200151______;Neu Golm;122433;2;151;Bad Saarow;Oder-Spree;Am Schloßberg;10105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1790;
12243300200152______;Neu Golm;122433;2;152;Bad Saarow;Oder-Spree;In der Hauptlose;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;244;
12243300200153______;Neu Golm;122433;2;153;Bad Saarow;Oder-Spree;In der Hauptlose;8382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;973;
12243300200154______;Neu Golm;122433;2;154;Bad Saarow;Oder-Spree;In der Hauptlose;41911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200155______;Neu Golm;122433;2;155;Bad Saarow;Oder-Spree;In der Hauptlose;185378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200156______;Neu Golm;122433;2;156;Bad Saarow;Oder-Spree;In der Hauptlose;45457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200157______;Neu Golm;122433;2;157;Bad Saarow;Oder-Spree;In der Hauptlose;32723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
