FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121514001002270001__;Gömnigk;121514;1;227/1;Brück;Potsdam-Mittelmark;im Planbusch;509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
121514001002270002__;Gömnigk;121514;1;227/2;Brück;Potsdam-Mittelmark;im Planbusch;171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
121514001002270003__;Gömnigk;121514;1;227/3;Brück;Potsdam-Mittelmark;Weg|im Planbusch;420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12151400100228______;Gömnigk;121514;1;228;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;4649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1028;
121514001002300001__;Gömnigk;121514;1;230/1;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;212;
12151400100236______;Gömnigk;121514;1;236;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;6050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2075;
12151400100238______;Gömnigk;121514;1;238;Brück;Potsdam-Mittelmark;Dorfstraße;13990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3338;
12151400100239______;Gömnigk;121514;1;239;Brück;Potsdam-Mittelmark;im Planbusch;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;123;
12151400100240______;Gömnigk;121514;1;240;Brück;Potsdam-Mittelmark;Weg|im Planebusch;2016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;549;
12151400100242______;Gömnigk;121514;1;242;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;14680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4977;
12151400100244______;Gömnigk;121514;1;244;Brück;Potsdam-Mittelmark;Die Planebrücher|Gemarkung Gömnigk|Graben;12380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4756;
12151400100245______;Gömnigk;121514;1;245;Brück;Potsdam-Mittelmark;im Planbusch;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;729;
12151400100246______;Gömnigk;121514;1;246;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;543;
12151400100247______;Gömnigk;121514;1;247;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;11060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3770;
12151400100248______;Gömnigk;121514;1;248;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;7460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2760;
12151400100249______;Gömnigk;121514;1;249;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk|Weg;6380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2233;
12151400100250______;Gömnigk;121514;1;250;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;211;
12151400100251______;Gömnigk;121514;1;251;Brück;Potsdam-Mittelmark;im Planbusch;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;196;
12151400100252______;Gömnigk;121514;1;252;Brück;Potsdam-Mittelmark;Weg|im Planbusch;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
12151400100253______;Gömnigk;121514;1;253;Brück;Potsdam-Mittelmark;am Weg im Planebusch;1051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
12151400100256______;Gömnigk;121514;1;256;Brück;Potsdam-Mittelmark;Dorfstraße 21;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100257______;Gömnigk;121514;1;257;Brück;Potsdam-Mittelmark;Trebitzer Weg;2651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100261______;Gömnigk;121514;1;261;Brück;Potsdam-Mittelmark;Dorfstraße 57;6445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;1340;
12151400100262______;Gömnigk;121514;1;262;Brück;Potsdam-Mittelmark;Plane;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100263______;Gömnigk;121514;1;263;Brück;Potsdam-Mittelmark;Die Plane|Gemarkung Gömnigk;15990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100264______;Gömnigk;121514;1;264;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100265______;Gömnigk;121514;1;265;Brück;Potsdam-Mittelmark;Trebitzer Weg 1;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100266______;Gömnigk;121514;1;266;Brück;Potsdam-Mittelmark;Trebitzer Weg 1;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;141;
12151400100267______;Gömnigk;121514;1;267;Brück;Potsdam-Mittelmark;Dorfstraße 55 A;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;280;
12151400100268______;Gömnigk;121514;1;268;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;264;
12151400100269______;Gömnigk;121514;1;269;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;135;
12151400100270______;Gömnigk;121514;1;270;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;189;
12151400100271______;Gömnigk;121514;1;271;Brück;Potsdam-Mittelmark;Dorfstraße 1;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100272______;Gömnigk;121514;1;272;Brück;Potsdam-Mittelmark;Dorfstraße;3295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100273______;Gömnigk;121514;1;273;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;6901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100274______;Gömnigk;121514;1;274;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;7301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;1254;
12151400100275______;Gömnigk;121514;1;275;Brück;Potsdam-Mittelmark;Trebitzer Weg 2;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;113;
12151400100276______;Gömnigk;121514;1;276;Brück;Potsdam-Mittelmark;Trebitzer Weg 2;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100277______;Gömnigk;121514;1;277;Brück;Potsdam-Mittelmark;Die Vierruten|Gemarkung Gömnigk;64911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7450;
12151400100278______;Gömnigk;121514;1;278;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;4269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;746;
12151400100279______;Gömnigk;121514;1;279;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;21929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;979;
12151400100280______;Gömnigk;121514;1;280;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;59640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7260;
12151400100281______;Gömnigk;121514;1;281;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;4711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;754;
12151400100282______;Gömnigk;121514;1;282;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;1534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;245;
12151400100283______;Gömnigk;121514;1;283;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;11768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;279;
12151400100284______;Gömnigk;121514;1;284;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;4454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;713;
12151400100285______;Gömnigk;121514;1;285;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;6208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1084;
12151400100286______;Gömnigk;121514;1;286;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;5037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;168;
12151400100287______;Gömnigk;121514;1;287;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;1398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;224;
12151400100288______;Gömnigk;121514;1;288;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;5947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1031;
12151400100289______;Gömnigk;121514;1;289;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk|Öbertmaten;29896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5282;
12151400100290______;Gömnigk;121514;1;290;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;26104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1659;
12151400100291______;Gömnigk;121514;1;291;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;6268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1088;
12151400100292______;Gömnigk;121514;1;292;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;5222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;982;
12151400100293______;Gömnigk;121514;1;293;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;8013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1587;
12151400100294______;Gömnigk;121514;1;294;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;11459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1858;
12151400100295______;Gömnigk;121514;1;295;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;7584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1330;
12151400100296______;Gömnigk;121514;1;296;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;4776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;930;
12151400100297______;Gömnigk;121514;1;297;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;7014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1510;
12151400100298______;Gömnigk;121514;1;298;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;4974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;896;
12151400100299______;Gömnigk;121514;1;299;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;3094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;564;
12151400100300______;Gömnigk;121514;1;300;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;5076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1140;
12151400100301______;Gömnigk;121514;1;301;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;2611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;597;
12151400100302______;Gömnigk;121514;1;302;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;16389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2856;
12151400100303______;Gömnigk;121514;1;303;Brück;Potsdam-Mittelmark;Niemegker Straße;3156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;799;
12151400100304______;Gömnigk;121514;1;304;Brück;Potsdam-Mittelmark;Niemegker Straße;8874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2125;
12151400100305______;Gömnigk;121514;1;305;Brück;Potsdam-Mittelmark;Weg|in den Dammstücken;2599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;812;
12151400100306______;Gömnigk;121514;1;306;Brück;Potsdam-Mittelmark;in den Dammstücken;881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;300;
12151400100307______;Gömnigk;121514;1;307;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;16320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5866;
12151400100308______;Gömnigk;121514;1;308;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;21750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5895;
12151400100309______;Gömnigk;121514;1;309;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;3808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1145;
12151400100310______;Gömnigk;121514;1;310;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;2881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;884;
12151400100311______;Gömnigk;121514;1;311;Brück;Potsdam-Mittelmark;Dorfstraße 34;9441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3376;
12151400100312______;Gömnigk;121514;1;312;Brück;Potsdam-Mittelmark;Dorfstraße 34;10355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2806;
12151400100313______;Gömnigk;121514;1;313;Brück;Potsdam-Mittelmark;Dorfstraße 34;23620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;3842;
12151400100314______;Gömnigk;121514;1;314;Brück;Potsdam-Mittelmark;Dorfstraße 34;21131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;4019;
12151400100315______;Gömnigk;121514;1;315;Brück;Potsdam-Mittelmark;Dorfstraße;6950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2133;
12151400100316______;Gömnigk;121514;1;316;Brück;Potsdam-Mittelmark;Dorfstraße;8428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3055;
12151400100317______;Gömnigk;121514;1;317;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;4696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1665;
12151400100318______;Gömnigk;121514;1;318;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;3075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;999;
12151400100319______;Gömnigk;121514;1;319;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk|Weg;2787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;914;
12151400100320______;Gömnigk;121514;1;320;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;4924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1674;
12151400100321______;Gömnigk;121514;1;321;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;3751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1265;
12151400100322______;Gömnigk;121514;1;322;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;2453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;762;
12151400100323______;Gömnigk;121514;1;323;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;5760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1179;
12151400100324______;Gömnigk;121514;1;324;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;3782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;809;
12151400100325______;Gömnigk;121514;1;325;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;2304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;718;
12151400100326______;Gömnigk;121514;1;326;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;4099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1386;
12151400100327______;Gömnigk;121514;1;327;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;4126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1391;
12151400100328______;Gömnigk;121514;1;328;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk|Graben;2144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;673;
12151400100329______;Gömnigk;121514;1;329;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;4170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;893;
12151400100330______;Gömnigk;121514;1;330;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;6507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1616;
12151400100331______;Gömnigk;121514;1;331;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;4253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1427;
12151400100332______;Gömnigk;121514;1;332;Brück;Potsdam-Mittelmark;im Planebusch;5120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1699;
12151400100333______;Gömnigk;121514;1;333;Brück;Potsdam-Mittelmark;im Planebusch;5730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1314;
12151400100334______;Gömnigk;121514;1;334;Brück;Potsdam-Mittelmark;im Planebusch;5043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1214;
12151400100335______;Gömnigk;121514;1;335;Brück;Potsdam-Mittelmark;im Planebusch;5856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1949;
12151400100336______;Gömnigk;121514;1;336;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;11607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4457;
12151400100337______;Gömnigk;121514;1;337;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;1643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;493;
12151400100338______;Gömnigk;121514;1;338;Brück;Potsdam-Mittelmark;im Planebusch;194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
12151400100339______;Gömnigk;121514;1;339;Brück;Potsdam-Mittelmark;Weg|im Planebusch;906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;308;
12151400100340______;Gömnigk;121514;1;340;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;6573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2191;
12151400100341______;Gömnigk;121514;1;341;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;1287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;515;
12151400100342______;Gömnigk;121514;1;342;Brück;Potsdam-Mittelmark;Südlich des Ortes;1849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;721;
12151400100343______;Gömnigk;121514;1;343;Brück;Potsdam-Mittelmark;Niemegker Straße;23767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7591;
12151400100344______;Gömnigk;121514;1;344;Brück;Potsdam-Mittelmark;Niemegker Straße;6622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2050;
12151400100345______;Gömnigk;121514;1;345;Brück;Potsdam-Mittelmark;Südlich des Ortes;1479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;577;
12151400100347______;Gömnigk;121514;1;347;Brück;Potsdam-Mittelmark;Dorfstraße 15;2092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;239;
12151400100348______;Gömnigk;121514;1;348;Brück;Potsdam-Mittelmark;Dorfstraße 54;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100349______;Gömnigk;121514;1;349;Brück;Potsdam-Mittelmark;Dorfstraße 55;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100350______;Gömnigk;121514;1;350;Brück;Potsdam-Mittelmark;Dorfstraße 55;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100351______;Gömnigk;121514;1;351;Brück;Potsdam-Mittelmark;Dorfstraße 55;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100353______;Gömnigk;121514;1;353;Brück;Potsdam-Mittelmark;Bundesstraße 246|Dorfstraße;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100354______;Gömnigk;121514;1;354;Brück;Potsdam-Mittelmark;B 246|Dorfstraße;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100355______;Gömnigk;121514;1;355;Brück;Potsdam-Mittelmark;B 246|Dorfstraße;8789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100356______;Gömnigk;121514;1;356;Brück;Potsdam-Mittelmark;Dorfstraße 54;5415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;1425;
12151400100357______;Gömnigk;121514;1;357;Brück;Potsdam-Mittelmark;Dorfstraße 54 A;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;360;
12151400100358______;Gömnigk;121514;1;358;Brück;Potsdam-Mittelmark;Dorfstraße 35;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100359______;Gömnigk;121514;1;359;Brück;Potsdam-Mittelmark;Dorfstraße 34;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100360______;Gömnigk;121514;1;360;Brück;Potsdam-Mittelmark;Dorfstraße;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12151400100361______;Gömnigk;121514;1;361;Brück;Potsdam-Mittelmark;Dorfstraße;2715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;760;
12151400100362______;Gömnigk;121514;1;362;Brück;Potsdam-Mittelmark;Dorfstraße 14;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;76;
12151400100363______;Gömnigk;121514;1;363;Brück;Potsdam-Mittelmark;Dorfstraße;11947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;3164;
12151400200001______;Gömnigk;121514;2;1;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;42690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200002______;Gömnigk;121514;2;2;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;35590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200003______;Gömnigk;121514;2;3;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;55680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200004______;Gömnigk;121514;2;4;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;62760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200005______;Gömnigk;121514;2;5;Brück;Potsdam-Mittelmark;Die Unterheide|Gemarkung Gömnigk;62710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200006______;Gömnigk;121514;2;6;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;55840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200007______;Gömnigk;121514;2;7;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;18890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200011______;Gömnigk;121514;2;11;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;9110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514002000120001__;Gömnigk;121514;2;12/1;Brück;Potsdam-Mittelmark;Trebitzer Weg 12;503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;106;
121514002000120002__;Gömnigk;121514;2;12/2;Brück;Potsdam-Mittelmark;Trebitzer Weg 13;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
121514002000120004__;Gömnigk;121514;2;12/4;Brück;Potsdam-Mittelmark;Trebitzer Weg 13;538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
