FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12870800200015______;Pröttlin;128708;2;15;Karstädt;Prignitz;Mühlenstücke|Palms-Mühlenstücke;27480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9125;
12870800200016______;Pröttlin;128708;2;16;Karstädt;Prignitz;Mühlenstücke|Palms-Mühlenstücke;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5776;
12870800200017______;Pröttlin;128708;2;17;Karstädt;Prignitz;Mühlenstücke|Palms-Mühlenstücke;4081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1301;
128708002000180001__;Pröttlin;128708;2;18/1;Karstädt;Prignitz;Mühlenstücke|Palms-Mühlenstücke;62059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18976;
128708002000180002__;Pröttlin;128708;2;18/2;Karstädt;Prignitz;Grabower Straße 4;6341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;721;
12870800200019______;Pröttlin;128708;2;19;Karstädt;Prignitz;Mühlenstücke|Palms-Mühlenstücke;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800200020______;Pröttlin;128708;2;20;Karstädt;Prignitz;Mühlenstücke|Palms-Mühlenstücke;21070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800200021______;Pröttlin;128708;2;21;Karstädt;Prignitz;Am Meyn;35220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9919;
12870800200022______;Pröttlin;128708;2;22;Karstädt;Prignitz;Am Meyn;15335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800200023______;Pröttlin;128708;2;23;Karstädt;Prignitz;Am Meyn;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800200024______;Pröttlin;128708;2;24;Karstädt;Prignitz;Am Meyn;2163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800200025______;Pröttlin;128708;2;25;Karstädt;Prignitz;Am Meyn;2072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800200026______;Pröttlin;128708;2;26;Karstädt;Prignitz;Am Meyn;4905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800200027______;Pröttlin;128708;2;27;Karstädt;Prignitz;Am Meyn;20235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4564;
128708002000280001__;Pröttlin;128708;2;28/1;Karstädt;Prignitz;Am Meyn;10590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708002000280002__;Pröttlin;128708;2;28/2;Karstädt;Prignitz;Am Meyn;28980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10242;
12870800200029______;Pröttlin;128708;2;29;Karstädt;Prignitz;Am Meyn;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
12870800200030______;Pröttlin;128708;2;30;Karstädt;Prignitz;Am Meyn;18200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6128;
12870800200031______;Pröttlin;128708;2;31;Karstädt;Prignitz;Am Meyn;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;326;
12870800200032______;Pröttlin;128708;2;32;Karstädt;Prignitz;Am Meyn;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;773;
12870800200033______;Pröttlin;128708;2;33;Karstädt;Prignitz;Am Meyn;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800200034______;Pröttlin;128708;2;34;Karstädt;Prignitz;Am Meyn;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800200035______;Pröttlin;128708;2;35;Karstädt;Prignitz;Am Meyn;14300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800200036______;Pröttlin;128708;2;36;Karstädt;Prignitz;Am Meyn;31318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12959;
12870800200037______;Pröttlin;128708;2;37;Karstädt;Prignitz;Am Meyn;10762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3877;
12870800200038______;Pröttlin;128708;2;38;Karstädt;Prignitz;Am Meyn;5418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1944;
12870800200039______;Pröttlin;128708;2;39;Karstädt;Prignitz;Am Meyn;17052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6048;
12870800200040______;Pröttlin;128708;2;40;Karstädt;Prignitz;Am Meyn;81340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24684;
12870800200041______;Pröttlin;128708;2;41;Karstädt;Prignitz;Am Meyn;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2071;
12870800200042______;Pröttlin;128708;2;42;Karstädt;Prignitz;Am Meyn;75480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28114;
12870800200043______;Pröttlin;128708;2;43;Karstädt;Prignitz;Am Meyn;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800200044______;Pröttlin;128708;2;44;Karstädt;Prignitz;Am Meyn;13170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800200045______;Pröttlin;128708;2;45;Karstädt;Prignitz;Am Postweg|Postweg;31330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800200046______;Pröttlin;128708;2;46;Karstädt;Prignitz;Am Postweg|Postweg;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800200047______;Pröttlin;128708;2;47;Karstädt;Prignitz;Am Postweg|Postweg;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800200048______;Pröttlin;128708;2;48;Karstädt;Prignitz;Am Postweg|Postweg;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800200049______;Pröttlin;128708;2;49;Karstädt;Prignitz;Am Postweg|Postweg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800200050______;Pröttlin;128708;2;50;Karstädt;Prignitz;Am Postweg|Postweg;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800200051______;Pröttlin;128708;2;51;Karstädt;Prignitz;Am Postweg|Postweg;13197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800200052______;Pröttlin;128708;2;52;Karstädt;Prignitz;Am Postweg|Postweg;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800200053______;Pröttlin;128708;2;53;Karstädt;Prignitz;Am Postweg|Postweg;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800200054______;Pröttlin;128708;2;54;Karstädt;Prignitz;Am Postweg|Postweg;18020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1576;
12870800200055______;Pröttlin;128708;2;55;Karstädt;Prignitz;Am Postweg|Postweg;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;127;
12870800200056______;Pröttlin;128708;2;56;Karstädt;Prignitz;Am Postweg|Postweg;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4250;
12870800200057______;Pröttlin;128708;2;57;Karstädt;Prignitz;Am Postweg|Postweg;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2456;
12870800200058______;Pröttlin;128708;2;58;Karstädt;Prignitz;Am Postweg|Postweg;24970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11487;
12870800200059______;Pröttlin;128708;2;59;Karstädt;Prignitz;Am Postweg|Postweg;5616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2583;
12870800200060______;Pröttlin;128708;2;60;Karstädt;Prignitz;Am Postweg|Postweg;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1766;
12870800200061______;Pröttlin;128708;2;61;Karstädt;Prignitz;Am Postweg|Postweg;5477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2519;
12870800200062______;Pröttlin;128708;2;62;Karstädt;Prignitz;Die Lübken;26411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11380;
12870800200063______;Pröttlin;128708;2;63;Karstädt;Prignitz;Die Lübken;33070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13906;
12870800200064______;Pröttlin;128708;2;64;Karstädt;Prignitz;Die Lübken;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4477;
12870800200065______;Pröttlin;128708;2;65;Karstädt;Prignitz;Am Postweg|Postweg;19830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9122;
12870800200066______;Pröttlin;128708;2;66;Karstädt;Prignitz;Postweg;21780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9570;
12870800200067______;Pröttlin;128708;2;67;Karstädt;Prignitz;Die Lübken;15490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6764;
12870800200068______;Pröttlin;128708;2;68;Karstädt;Prignitz;Die Lübken;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2629;
12870800200069______;Pröttlin;128708;2;69;Karstädt;Prignitz;Die Lübken;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2904;
12870800200070______;Pröttlin;128708;2;70;Karstädt;Prignitz;Die Lübken;9170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3525;
12870800200071______;Pröttlin;128708;2;71;Karstädt;Prignitz;Die Lübken;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;902;
12870800200072______;Pröttlin;128708;2;72;Karstädt;Prignitz;Die Lübken;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12870800200073______;Pröttlin;128708;2;73;Karstädt;Prignitz;Die Lübken;16349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6483;
12870800200074______;Pröttlin;128708;2;74;Karstädt;Prignitz;Die Lübken;10270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4080;
12870800200075______;Pröttlin;128708;2;75;Karstädt;Prignitz;Die Lübken;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4414;
12870800200076______;Pröttlin;128708;2;76;Karstädt;Prignitz;Die Lübken;21650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8177;
12870800200077______;Pröttlin;128708;2;77;Karstädt;Prignitz;Die Lübken;12880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4976;
12870800200078______;Pröttlin;128708;2;78;Karstädt;Prignitz;Die Lübken;71740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28264;
12870800200079______;Pröttlin;128708;2;79;Karstädt;Prignitz;Die Lübken;24110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6986;
12870800200080______;Pröttlin;128708;2;80;Karstädt;Prignitz;Die Lübken;24800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6534;
12870800200081______;Pröttlin;128708;2;81;Karstädt;Prignitz;Die Lübken;22700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6170;
12870800200082______;Pröttlin;128708;2;82;Karstädt;Prignitz;Die Lübken;22700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6638;
12870800200083______;Pröttlin;128708;2;83;Karstädt;Prignitz;Die Lübken;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1946;
12870800200084______;Pröttlin;128708;2;84;Karstädt;Prignitz;Die Lübken;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1357;
12870800200085______;Pröttlin;128708;2;85;Karstädt;Prignitz;Die Lübken;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1592;
12870800200086______;Pröttlin;128708;2;86;Karstädt;Prignitz;Die Lübken;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2919;
12870800200087______;Pröttlin;128708;2;87;Karstädt;Prignitz;Die Lübken;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2952;
12870800200088______;Pröttlin;128708;2;88;Karstädt;Prignitz;Die Lübken;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;807;
12870800200089______;Pröttlin;128708;2;89;Karstädt;Prignitz;Die Lübken;34110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10971;
12870800200090______;Pröttlin;128708;2;90;Karstädt;Prignitz;Die Lübken;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;275;
12870800200091______;Pröttlin;128708;2;91;Karstädt;Prignitz;Die Lübken;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1488;
12870800200092______;Pröttlin;128708;2;92;Karstädt;Prignitz;Die Lübken;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1520;
12870800200093______;Pröttlin;128708;2;93;Karstädt;Prignitz;Die Lübken;37450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12053;
12870800200094______;Pröttlin;128708;2;94;Karstädt;Prignitz;Die Lübken;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4399;
12870800200095______;Pröttlin;128708;2;95;Karstädt;Prignitz;Die Lübken;13170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5516;
12870800200096______;Pröttlin;128708;2;96;Karstädt;Prignitz;Die Lübken;36820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15498;
12870800200097______;Pröttlin;128708;2;97;Karstädt;Prignitz;Die Lübken;8169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3076;
12870800200098______;Pröttlin;128708;2;98;Karstädt;Prignitz;Ebelskuhle;69860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32919;
12870800200099______;Pröttlin;128708;2;99;Karstädt;Prignitz;Ebelskuhle;94320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44495;
12870800200100______;Pröttlin;128708;2;100;Karstädt;Prignitz;Am Postweg|Postweg;5621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2586;
12870800200101______;Pröttlin;128708;2;101;Karstädt;Prignitz;Am Postweg|Postweg;18486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8504;
12870800200102______;Pröttlin;128708;2;102;Karstädt;Prignitz;Am Postweg|Postweg;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5777;
12870800200103______;Pröttlin;128708;2;103;Karstädt;Prignitz;Am Postweg|Postweg;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5509;
12870800200104______;Pröttlin;128708;2;104;Karstädt;Prignitz;Am Postweg|Postweg;40630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19151;
12870800200105______;Pröttlin;128708;2;105;Karstädt;Prignitz;Am Postweg;21650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8011;
12870800200106______;Pröttlin;128708;2;106;Karstädt;Prignitz;Am Postweg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2481;
12870800200107______;Pröttlin;128708;2;107;Karstädt;Prignitz;Am Postweg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2485;
12870800200108______;Pröttlin;128708;2;108;Karstädt;Prignitz;Am Postweg;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3691;
12870800200109______;Pröttlin;128708;2;109;Karstädt;Prignitz;Am Postweg;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1668;
12870800200110______;Pröttlin;128708;2;110;Karstädt;Prignitz;Am Postweg;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3177;
12870800200111______;Pröttlin;128708;2;111;Karstädt;Prignitz;Am Postweg|Mäschen;16090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7839;
12870800200112______;Pröttlin;128708;2;112;Karstädt;Prignitz;Am Postweg;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2514;
12870800200113______;Pröttlin;128708;2;113;Karstädt;Prignitz;Am Postweg;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2708;
12870800200114______;Pröttlin;128708;2;114;Karstädt;Prignitz;Am Postweg;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2581;
12870800300001______;Pröttlin;128708;3;1;Karstädt;Prignitz;Pröttliner Hauptstraße;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800300002______;Pröttlin;128708;3;2;Karstädt;Prignitz;Pröttliner Hauptstraße 28;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708003000030001__;Pröttlin;128708;3;3/1;Karstädt;Prignitz;Pröttliner Dorfstraße 30;2627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
