FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12140401000137______;Beeskow;121404;10;137;Beeskow;Oder-Spree;Frankfurter Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;65|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401000138______;Beeskow;121404;10;138;Beeskow;Oder-Spree;Frankfurter Straße 12;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;65|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401000139______;Beeskow;121404;10;139;Beeskow;Oder-Spree;Frankfurter Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;65|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401000140______;Beeskow;121404;10;140;Beeskow;Oder-Spree;Frankfurter Straße 12;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12|65|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401000141______;Beeskow;121404;10;141;Beeskow;Oder-Spree;Frankfurter Straße;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401000142______;Beeskow;121404;10;142;Beeskow;Oder-Spree;Frankfurter Straße;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12|65|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401000143______;Beeskow;121404;10;143;Beeskow;Oder-Spree;Spreepromenade;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|12|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401000144______;Beeskow;121404;10;144;Beeskow;Oder-Spree;Spree;42514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|12|150|65|70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401000145______;Beeskow;121404;10;145;Beeskow;Oder-Spree;Bahrensdorfer Straße|Maulswerder;49747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12|65|70;1133;
12140401100001______;Beeskow;121404;11;1;Beeskow;Oder-Spree;Alter Spreearm|Spree;66283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4732;
12140401100002______;Beeskow;121404;11;2;Beeskow;Oder-Spree;Am Eichwerder;4259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1618;
12140401100003______;Beeskow;121404;11;3;Beeskow;Oder-Spree;Am Eichwerder;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100004______;Beeskow;121404;11;4;Beeskow;Oder-Spree;Am Eichwerder;9643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3085;
12140401100005______;Beeskow;121404;11;5;Beeskow;Oder-Spree;Am Eichwerder;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100006______;Beeskow;121404;11;6;Beeskow;Oder-Spree;Am Eichwerder;6105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1619;
12140401100007______;Beeskow;121404;11;7;Beeskow;Oder-Spree;Am Eichwerder;3005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;749;
12140401100008______;Beeskow;121404;11;8;Beeskow;Oder-Spree;Am Eichwerder;5664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1264;
12140401100009______;Beeskow;121404;11;9;Beeskow;Oder-Spree;Am Eichwerder;5202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1128;
12140401100010______;Beeskow;121404;11;10;Beeskow;Oder-Spree;Am Eichwerder;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;951;
12140401100011______;Beeskow;121404;11;11;Beeskow;Oder-Spree;Am Eichwerder;6051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1565;
12140401100012______;Beeskow;121404;11;12;Beeskow;Oder-Spree;Am Eichwerder;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1242;
12140401100013______;Beeskow;121404;11;13;Beeskow;Oder-Spree;Am Eichwerder;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;294;
12140401100014______;Beeskow;121404;11;14;Beeskow;Oder-Spree;Am Eichwerder;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;31;
12140401100015______;Beeskow;121404;11;15;Beeskow;Oder-Spree;Am Eichwerder;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;81;
12140401100016______;Beeskow;121404;11;16;Beeskow;Oder-Spree;Am Eichwerder;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;755;
12140401100017______;Beeskow;121404;11;17;Beeskow;Oder-Spree;Am Eichwerder;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;400;
12140401100018______;Beeskow;121404;11;18;Beeskow;Oder-Spree;Am Eichwerder;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;17;
12140401100019______;Beeskow;121404;11;19;Beeskow;Oder-Spree;Am Eichwerder;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;608;
12140401100020______;Beeskow;121404;11;20;Beeskow;Oder-Spree;Am Eichwerder;3065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1064;
12140401100021______;Beeskow;121404;11;21;Beeskow;Oder-Spree;Am Eichwerder;3744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1423;
12140401100022______;Beeskow;121404;11;22;Beeskow;Oder-Spree;Am Eichwerder;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;398;
12140401100023______;Beeskow;121404;11;23;Beeskow;Oder-Spree;Am Eichwerder;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;650;
12140401100024______;Beeskow;121404;11;24;Beeskow;Oder-Spree;Am Eichwerder;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;805;
12140401100025______;Beeskow;121404;11;25;Beeskow;Oder-Spree;Am Eichwerder;2246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;491;
12140401100026______;Beeskow;121404;11;26;Beeskow;Oder-Spree;Am Eichwerder;4392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1053;
12140401100027______;Beeskow;121404;11;27;Beeskow;Oder-Spree;Am Eichwerder;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1281;
12140401100028______;Beeskow;121404;11;28;Beeskow;Oder-Spree;Am Eichwerder;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100029______;Beeskow;121404;11;29;Beeskow;Oder-Spree;Am Eichwerder;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;920;
12140401100030______;Beeskow;121404;11;30;Beeskow;Oder-Spree;Am Eichwerder;12700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2413;
12140401100031______;Beeskow;121404;11;31;Beeskow;Oder-Spree;Am Eichwerder;11322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4121;
12140401100032______;Beeskow;121404;11;32;Beeskow;Oder-Spree;Am Eichwerder;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;757;
12140401100033______;Beeskow;121404;11;33;Beeskow;Oder-Spree;Am Eichwerder;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;424;
12140401100034______;Beeskow;121404;11;34;Beeskow;Oder-Spree;Am Eichwerder;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;523;
12140401100035______;Beeskow;121404;11;35;Beeskow;Oder-Spree;Am Eichwerder;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;24;
12140401100036______;Beeskow;121404;11;36;Beeskow;Oder-Spree;Am Eichwerder;2609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;807;
12140401100037______;Beeskow;121404;11;37;Beeskow;Oder-Spree;Am Eichwerder;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;299;
12140401100038______;Beeskow;121404;11;38;Beeskow;Oder-Spree;An der Spree;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100039______;Beeskow;121404;11;39;Beeskow;Oder-Spree;An der Spree;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100040______;Beeskow;121404;11;40;Beeskow;Oder-Spree;Spree;25500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100041______;Beeskow;121404;11;41;Beeskow;Oder-Spree;Spree;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100042______;Beeskow;121404;11;42;Beeskow;Oder-Spree;Spree|Spree;8624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100043______;Beeskow;121404;11;43;Beeskow;Oder-Spree;Spree;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100044______;Beeskow;121404;11;44;Beeskow;Oder-Spree;Spree;5843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100045______;Beeskow;121404;11;45;Beeskow;Oder-Spree;Spree;7053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100046______;Beeskow;121404;11;46;Beeskow;Oder-Spree;Spree;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100047______;Beeskow;121404;11;47;Beeskow;Oder-Spree;An der Spree;5385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1239;
12140401100048______;Beeskow;121404;11;48;Beeskow;Oder-Spree;Spree;50901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100049______;Beeskow;121404;11;49;Beeskow;Oder-Spree;An der Spree;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;506;
12140401100050______;Beeskow;121404;11;50;Beeskow;Oder-Spree;An der Spree;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;421;
12140401100051______;Beeskow;121404;11;51;Beeskow;Oder-Spree;An der Spree;19889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3930;
12140401100052______;Beeskow;121404;11;52;Beeskow;Oder-Spree;An der Spree;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;298;
12140401100053______;Beeskow;121404;11;53;Beeskow;Oder-Spree;An der Spree;22251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2573;
12140401100054______;Beeskow;121404;11;54;Beeskow;Oder-Spree;An der Spree;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;347;
12140401100055______;Beeskow;121404;11;55;Beeskow;Oder-Spree;An der Spree;4666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;97;
12140401100056______;Beeskow;121404;11;56;Beeskow;Oder-Spree;Nahe der Spree;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;372;
12140401100057______;Beeskow;121404;11;57;Beeskow;Oder-Spree;Nahe der Spree;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;372;
12140401100058______;Beeskow;121404;11;58;Beeskow;Oder-Spree;An der Gemarkung Kummerow;16860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100059______;Beeskow;121404;11;59;Beeskow;Oder-Spree;An der Gemarkung Kummerow;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;334;
12140401100060______;Beeskow;121404;11;60;Beeskow;Oder-Spree;An der Gemarkung Kummerow;7557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1323;
12140401100061______;Beeskow;121404;11;61;Beeskow;Oder-Spree;Nahe der Spree;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;174;
12140401100062______;Beeskow;121404;11;62;Beeskow;Oder-Spree;Nahe der Spree;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;328;
12140401100063______;Beeskow;121404;11;63;Beeskow;Oder-Spree;An der Spree;4413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;600;
12140401100064______;Beeskow;121404;11;64;Beeskow;Oder-Spree;An der Spree;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;273;
12140401100065______;Beeskow;121404;11;65;Beeskow;Oder-Spree;Spree;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;206;
12140401100066______;Beeskow;121404;11;66;Beeskow;Oder-Spree;Spree;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100067______;Beeskow;121404;11;67;Beeskow;Oder-Spree;Spree;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100068______;Beeskow;121404;11;68;Beeskow;Oder-Spree;An der Spree;4208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;676;
12140401100069______;Beeskow;121404;11;69;Beeskow;Oder-Spree;An der Spree;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;38;
12140401100070______;Beeskow;121404;11;70;Beeskow;Oder-Spree;An der Spree;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100071______;Beeskow;121404;11;71;Beeskow;Oder-Spree;An der Spree;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100072______;Beeskow;121404;11;72;Beeskow;Oder-Spree;Bahrensdorfer Wiesen;9150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100073______;Beeskow;121404;11;73;Beeskow;Oder-Spree;Bahrensdorfer Wiesen;11183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100074______;Beeskow;121404;11;74;Beeskow;Oder-Spree;Bahrensdorfer Wiesen;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100075______;Beeskow;121404;11;75;Beeskow;Oder-Spree;Bahrensdorfer Wiesen;7455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1993;
12140401100076______;Beeskow;121404;11;76;Beeskow;Oder-Spree;Bahrensdorfer Wiesen;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1950;
12140401100077______;Beeskow;121404;11;77;Beeskow;Oder-Spree;Spree;21160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100078______;Beeskow;121404;11;78;Beeskow;Oder-Spree;An der Spree;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;260;
12140401100079______;Beeskow;121404;11;79;Beeskow;Oder-Spree;An der Spree;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;579;
12140401100080______;Beeskow;121404;11;80;Beeskow;Oder-Spree;An der Spree;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;363;
12140401100081______;Beeskow;121404;11;81;Beeskow;Oder-Spree;Nahe der Spree;5122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1329;
12140401100082______;Beeskow;121404;11;82;Beeskow;Oder-Spree;An der Spree;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;522;
12140401100083______;Beeskow;121404;11;83;Beeskow;Oder-Spree;Bahrensdorfer Wiesen;7021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1078;
12140401100084______;Beeskow;121404;11;84;Beeskow;Oder-Spree;Eichwerder;3003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140401100085______;Beeskow;121404;11;85;Beeskow;Oder-Spree;Eichwerder;65540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5411;
12140401100086______;Beeskow;121404;11;86;Beeskow;Oder-Spree;Eichwerder;6357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1589;
