FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123980003000950017__;Warnitz;123980;3;95/17;Oberuckersee;Uckermark;Seeblick;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000950018__;Warnitz;123980;3;95/18;Oberuckersee;Uckermark;Seeblick;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000950019__;Warnitz;123980;3;95/19;Oberuckersee;Uckermark;Seeblick;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000950020__;Warnitz;123980;3;95/20;Oberuckersee;Uckermark;Seeblick;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000950021__;Warnitz;123980;3;95/21;Oberuckersee;Uckermark;Seeblick;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000950022__;Warnitz;123980;3;95/22;Oberuckersee;Uckermark;Seeblick;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000950023__;Warnitz;123980;3;95/23;Oberuckersee;Uckermark;Seeblick;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000950024__;Warnitz;123980;3;95/24;Oberuckersee;Uckermark;Seeblick;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000950025__;Warnitz;123980;3;95/25;Oberuckersee;Uckermark;Seeblick;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000950026__;Warnitz;123980;3;95/26;Oberuckersee;Uckermark;Seeblick;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000950027__;Warnitz;123980;3;95/27;Oberuckersee;Uckermark;Seeblick;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000950028__;Warnitz;123980;3;95/28;Oberuckersee;Uckermark;Seeblick;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000950029__;Warnitz;123980;3;95/29;Oberuckersee;Uckermark;Seeblick;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000950030__;Warnitz;123980;3;95/30;Oberuckersee;Uckermark;Seeblick;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000950031__;Warnitz;123980;3;95/31;Oberuckersee;Uckermark;Seeblick;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000950032__;Warnitz;123980;3;95/32;Oberuckersee;Uckermark;Seeblick;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000950033__;Warnitz;123980;3;95/33;Oberuckersee;Uckermark;Seeblick;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000950035__;Warnitz;123980;3;95/35;Oberuckersee;Uckermark;Seeblick;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000950036__;Warnitz;123980;3;95/36;Oberuckersee;Uckermark;Seeblick;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000950037__;Warnitz;123980;3;95/37;Oberuckersee;Uckermark;Seeblick;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000300098______;Warnitz;123980;3;98;Oberuckersee;Uckermark;Seeblick;2889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;953;
123980003000990002__;Warnitz;123980;3;99/2;Oberuckersee;Uckermark;Seeblick;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;7;
123980003001010002__;Warnitz;123980;3;101/2;Oberuckersee;Uckermark;Lindenallee 60;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;91;
123980003001020001__;Warnitz;123980;3;102/1;Oberuckersee;Uckermark;Lindenallee 66;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001020007__;Warnitz;123980;3;102/7;Oberuckersee;Uckermark;Lindenallee 66;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001020008__;Warnitz;123980;3;102/8;Oberuckersee;Uckermark;Lindenallee 64;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001020009__;Warnitz;123980;3;102/9;Oberuckersee;Uckermark;Lindenallee 62;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001020010__;Warnitz;123980;3;102/10;Oberuckersee;Uckermark;Lindenallee 60;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001020011__;Warnitz;123980;3;102/11;Oberuckersee;Uckermark;Lindenallee;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001020012__;Warnitz;123980;3;102/12;Oberuckersee;Uckermark;Lindenallee;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000300103______;Warnitz;123980;3;103;Oberuckersee;Uckermark;Lindenallee 68;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001040001__;Warnitz;123980;3;104/1;Oberuckersee;Uckermark;Lindenallee 70;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001040005__;Warnitz;123980;3;104/5;Oberuckersee;Uckermark;Lindenallee 70;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001040006__;Warnitz;123980;3;104/6;Oberuckersee;Uckermark;Lindenallee 68;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001040007__;Warnitz;123980;3;104/7;Oberuckersee;Uckermark;Lindenallee;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001040008__;Warnitz;123980;3;104/8;Oberuckersee;Uckermark;Lindenallee 70;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000300105______;Warnitz;123980;3;105;Oberuckersee;Uckermark;Seeblick;2808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;927;
123980003001060002__;Warnitz;123980;3;106/2;Oberuckersee;Uckermark;Lindenallee;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001060004__;Warnitz;123980;3;106/4;Oberuckersee;Uckermark;Lindenallee;3173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;1047;
123980003001060005__;Warnitz;123980;3;106/5;Oberuckersee;Uckermark;Lindenallee;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001060006__;Warnitz;123980;3;106/6;Oberuckersee;Uckermark;Lindenallee;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001060007__;Warnitz;123980;3;106/7;Oberuckersee;Uckermark;Zum alten Schulgarten 11;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001060008__;Warnitz;123980;3;106/8;Oberuckersee;Uckermark;Lindenallee;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001060009__;Warnitz;123980;3;106/9;Oberuckersee;Uckermark;Zum alten Schulgarten 13;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001060010__;Warnitz;123980;3;106/10;Oberuckersee;Uckermark;Lindenallee;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001060011__;Warnitz;123980;3;106/11;Oberuckersee;Uckermark;Zum alten Schulgarten 14;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001060012__;Warnitz;123980;3;106/12;Oberuckersee;Uckermark;Zum alten Schulgarten 15;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001060013__;Warnitz;123980;3;106/13;Oberuckersee;Uckermark;Zum alten Schulgarten 16;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001060014__;Warnitz;123980;3;106/14;Oberuckersee;Uckermark;Zum alten Schulgarten;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001060015__;Warnitz;123980;3;106/15;Oberuckersee;Uckermark;Zum alten Schulgarten 22;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001060016__;Warnitz;123980;3;106/16;Oberuckersee;Uckermark;Zum alten Schulgarten 21;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001060017__;Warnitz;123980;3;106/17;Oberuckersee;Uckermark;Zum alten Schulgarten 20;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001060018__;Warnitz;123980;3;106/18;Oberuckersee;Uckermark;Zum alten Schulgarten 19;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001060019__;Warnitz;123980;3;106/19;Oberuckersee;Uckermark;Zum alten Schulgarten 18;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001060020__;Warnitz;123980;3;106/20;Oberuckersee;Uckermark;Zum alten Schulgarten;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001060021__;Warnitz;123980;3;106/21;Oberuckersee;Uckermark;Zum alten Schulgarten;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001060022__;Warnitz;123980;3;106/22;Oberuckersee;Uckermark;Lindenallee;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001060023__;Warnitz;123980;3;106/23;Oberuckersee;Uckermark;Lindenallee;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000300111______;Warnitz;123980;3;111;Oberuckersee;Uckermark;Lindenallee;2737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;903;
12398000300112______;Warnitz;123980;3;112;Oberuckersee;Uckermark;Lindenallee;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;884;
12398000300113______;Warnitz;123980;3;113;Oberuckersee;Uckermark;Lindenallee;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;837;
123980003001140002__;Warnitz;123980;3;114/2;Oberuckersee;Uckermark;Lindenallee;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140005__;Warnitz;123980;3;114/5;Oberuckersee;Uckermark;Seeblick 32;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140006__;Warnitz;123980;3;114/6;Oberuckersee;Uckermark;Seeblick 31;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140007__;Warnitz;123980;3;114/7;Oberuckersee;Uckermark;Seeblick 30;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140008__;Warnitz;123980;3;114/8;Oberuckersee;Uckermark;Seeblick 29;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140009__;Warnitz;123980;3;114/9;Oberuckersee;Uckermark;Seeblick 28;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140010__;Warnitz;123980;3;114/10;Oberuckersee;Uckermark;Seeblick 27;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140011__;Warnitz;123980;3;114/11;Oberuckersee;Uckermark;Seeblick 26;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140012__;Warnitz;123980;3;114/12;Oberuckersee;Uckermark;Ahornweg 1;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140013__;Warnitz;123980;3;114/13;Oberuckersee;Uckermark;Ahornweg 3;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140014__;Warnitz;123980;3;114/14;Oberuckersee;Uckermark;Ahornweg 5;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140015__;Warnitz;123980;3;114/15;Oberuckersee;Uckermark;Ahornweg 7;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140016__;Warnitz;123980;3;114/16;Oberuckersee;Uckermark;Ahornweg 9;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140017__;Warnitz;123980;3;114/17;Oberuckersee;Uckermark;Ahornweg 11;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140018__;Warnitz;123980;3;114/18;Oberuckersee;Uckermark;Ahornweg 2;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140019__;Warnitz;123980;3;114/19;Oberuckersee;Uckermark;Ahornweg 4;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140020__;Warnitz;123980;3;114/20;Oberuckersee;Uckermark;Ahornweg 6;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140021__;Warnitz;123980;3;114/21;Oberuckersee;Uckermark;Ahornweg 8;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140022__;Warnitz;123980;3;114/22;Oberuckersee;Uckermark;Ahornweg 10;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140023__;Warnitz;123980;3;114/23;Oberuckersee;Uckermark;Ahornweg 12;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140024__;Warnitz;123980;3;114/24;Oberuckersee;Uckermark;Ahornweg 14;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140025__;Warnitz;123980;3;114/25;Oberuckersee;Uckermark;Ahornweg 16;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140026__;Warnitz;123980;3;114/26;Oberuckersee;Uckermark;Ahornweg 18;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140027__;Warnitz;123980;3;114/27;Oberuckersee;Uckermark;Ahornweg 20;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140028__;Warnitz;123980;3;114/28;Oberuckersee;Uckermark;Ahornweg 22;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140029__;Warnitz;123980;3;114/29;Oberuckersee;Uckermark;Ahornweg 24;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140030__;Warnitz;123980;3;114/30;Oberuckersee;Uckermark;Ahornweg 17;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140031__;Warnitz;123980;3;114/31;Oberuckersee;Uckermark;Ahornweg 19;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140032__;Warnitz;123980;3;114/32;Oberuckersee;Uckermark;Ahornweg 21;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140033__;Warnitz;123980;3;114/33;Oberuckersee;Uckermark;Ahornweg 23;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140034__;Warnitz;123980;3;114/34;Oberuckersee;Uckermark;Ahornweg 25;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140036__;Warnitz;123980;3;114/36;Oberuckersee;Uckermark;Ahornweg 29;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003001140037__;Warnitz;123980;3;114/37;Oberuckersee;Uckermark;Ahornweg 31;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
