FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12291000500055______;Freidorf;122910;5;55;Halbe;Dahme-Spreewald [Dubja-Błota];Finkenberg;9310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1412;
12291000500056______;Freidorf;122910;5;56;Halbe;Dahme-Spreewald [Dubja-Błota];Finkenberg;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;138;
12291000500057______;Freidorf;122910;5;57;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße|Finkenberg;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;269;
12291000500058______;Freidorf;122910;5;58;Halbe;Dahme-Spreewald [Dubja-Błota];Finkenberg|Krähenberg;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;234;
12291000500059______;Freidorf;122910;5;59;Halbe;Dahme-Spreewald [Dubja-Błota];Am Schäfersee;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21;
12291000500060______;Freidorf;122910;5;60;Halbe;Dahme-Spreewald [Dubja-Błota];Am Schäfersee;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1657;
12291000500061______;Freidorf;122910;5;61;Halbe;Dahme-Spreewald [Dubja-Błota];Am Schäfersee;9530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1392;
12291000500062______;Freidorf;122910;5;62;Halbe;Dahme-Spreewald [Dubja-Błota];Vorderwiesen;9250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1431;
12291000500063______;Freidorf;122910;5;63;Halbe;Dahme-Spreewald [Dubja-Błota];Vorderwiesen;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;821;
12291000500064______;Freidorf;122910;5;64;Halbe;Dahme-Spreewald [Dubja-Błota];Vorderwiesen;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;813;
12291000500065______;Freidorf;122910;5;65;Halbe;Dahme-Spreewald [Dubja-Błota];Vorderwiesen;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;828;
12291000500066______;Freidorf;122910;5;66;Halbe;Dahme-Spreewald [Dubja-Błota];Vorderwiesen;5480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;560;
12291000500067______;Freidorf;122910;5;67;Halbe;Dahme-Spreewald [Dubja-Błota];Radefleck|Weg;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;309;
12291000500068______;Freidorf;122910;5;68;Halbe;Dahme-Spreewald [Dubja-Błota];Radefleck;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;400;
12291000500069______;Freidorf;122910;5;69;Halbe;Dahme-Spreewald [Dubja-Błota];Radefleck;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;128;
12291000500070______;Freidorf;122910;5;70;Halbe;Dahme-Spreewald [Dubja-Błota];Radefleck;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;199;
12291000500071______;Freidorf;122910;5;71;Halbe;Dahme-Spreewald [Dubja-Błota];Radefleck;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;102;
12291000500072______;Freidorf;122910;5;72;Halbe;Dahme-Spreewald [Dubja-Błota];Radefleck;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;396;
12291000500073______;Freidorf;122910;5;73;Halbe;Dahme-Spreewald [Dubja-Błota];Am Schäfersee|Weg;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;129;
12291000500074______;Freidorf;122910;5;74;Halbe;Dahme-Spreewald [Dubja-Błota];Kleine Wiese;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;389;
12291000500075______;Freidorf;122910;5;75;Halbe;Dahme-Spreewald [Dubja-Błota];Kleine Wiese;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;576;
12291000500076______;Freidorf;122910;5;76;Halbe;Dahme-Spreewald [Dubja-Błota];Kleine Wiese;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;298;
12291000500077______;Freidorf;122910;5;77;Halbe;Dahme-Spreewald [Dubja-Błota];Försterei Semmelei 2 A;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000500078______;Freidorf;122910;5;78;Halbe;Dahme-Spreewald [Dubja-Błota];Försterei Semmelei 2;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600001______;Freidorf;122910;6;1;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 165;19844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600002______;Freidorf;122910;6;2;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 165;39539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600003______;Freidorf;122910;6;3;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 165|Weg;29646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600004______;Freidorf;122910;6;4;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 165;39645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600005______;Freidorf;122910;6;5;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 165;39507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600006______;Freidorf;122910;6;6;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 165|Weg;39778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600007______;Freidorf;122910;6;7;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 165;28974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600009______;Freidorf;122910;6;9;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 159;28065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600010______;Freidorf;122910;6;10;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 159;29847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600011______;Freidorf;122910;6;11;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 159;39664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600012______;Freidorf;122910;6;12;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 159;39901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600013______;Freidorf;122910;6;13;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 159;29724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600014______;Freidorf;122910;6;14;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 159;29754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600015______;Freidorf;122910;6;15;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 159;39869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600016______;Freidorf;122910;6;16;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 159;39678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600017______;Freidorf;122910;6;17;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 159|Jagen 165;2971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600019______;Freidorf;122910;6;19;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158;14273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600020______;Freidorf;122910;6;20;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158|Weg;19180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600021______;Freidorf;122910;6;21;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;362;
12291000600022______;Freidorf;122910;6;22;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;331;
12291000600023______;Freidorf;122910;6;23;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;335;
12291000600024______;Freidorf;122910;6;24;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;297;
12291000600025______;Freidorf;122910;6;25;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;374;
12291000600026______;Freidorf;122910;6;26;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;418;
12291000600027______;Freidorf;122910;6;27;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;320;
12291000600028______;Freidorf;122910;6;28;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;265;
12291000600029______;Freidorf;122910;6;29;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;521;
12291000600030______;Freidorf;122910;6;30;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;417;
12291000600031______;Freidorf;122910;6;31;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158;3289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;921;
12291000600032______;Freidorf;122910;6;32;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158;3442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;964;
12291000600033______;Freidorf;122910;6;33;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;487;
12291000600034______;Freidorf;122910;6;34;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;445;
12291000600035______;Freidorf;122910;6;35;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;474;
12291000600036______;Freidorf;122910;6;36;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158|Weg;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;473;
12291000600037______;Freidorf;122910;6;37;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158;3435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;962;
12291000600038______;Freidorf;122910;6;38;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;480;
12291000600039______;Freidorf;122910;6;39;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158|Weg;5854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1639;
12291000600040______;Freidorf;122910;6;40;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;144;
12291000600041______;Freidorf;122910;6;41;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600044______;Freidorf;122910;6;44;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158|Weg;4529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600047______;Freidorf;122910;6;47;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158;28960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600048______;Freidorf;122910;6;48;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158;31073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600049______;Freidorf;122910;6;49;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 158|Weg;4662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600050______;Freidorf;122910;6;50;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600051______;Freidorf;122910;6;51;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;48;
12291000600052______;Freidorf;122910;6;52;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;2443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;586;
12291000600053______;Freidorf;122910;6;53;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;305;
12291000600054______;Freidorf;122910;6;54;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;314;
12291000600055______;Freidorf;122910;6;55;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;3221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;773;
12291000600056______;Freidorf;122910;6;56;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;459;
12291000600057______;Freidorf;122910;6;57;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;473;
12291000600058______;Freidorf;122910;6;58;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;392;
12291000600059______;Freidorf;122910;6;59;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;2315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;695;
12291000600060______;Freidorf;122910;6;60;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;350;
12291000600061______;Freidorf;122910;6;61;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;2192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;658;
12291000600062______;Freidorf;122910;6;62;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;434;
12291000600063______;Freidorf;122910;6;63;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;245;
12291000600064______;Freidorf;122910;6;64;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;417;
12291000600065______;Freidorf;122910;6;65;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;2091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;669;
12291000600066______;Freidorf;122910;6;66;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;607;
12291000600067______;Freidorf;122910;6;67;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;642;
12291000600068______;Freidorf;122910;6;68;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;4297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1375;
12291000600069______;Freidorf;122910;6;69;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;3646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000600070______;Freidorf;122910;6;70;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;304;
12291000600071______;Freidorf;122910;6;71;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;2848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;189;
12291000600072______;Freidorf;122910;6;72;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;158;
12291000600073______;Freidorf;122910;6;73;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;340;
12291000600074______;Freidorf;122910;6;74;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;2549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;348;
12291000600075______;Freidorf;122910;6;75;Halbe;Dahme-Spreewald [Dubja-Błota];Am Forsthaus Freidorf;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29;
12291000600076______;Freidorf;122910;6;76;Halbe;Dahme-Spreewald [Dubja-Błota];östl. der Försterei;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;613;
12291000600077______;Freidorf;122910;6;77;Halbe;Dahme-Spreewald [Dubja-Błota];östl. der Försterei;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;342;
