FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164300400117______;Schönerlinde;121643;4;117;Wandlitz;Barnim;Die neuen Wiesen;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1173;
12164300400118______;Schönerlinde;121643;4;118;Wandlitz;Barnim;Die neuen Wiesen;2896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1072;
12164300400119______;Schönerlinde;121643;4;119;Wandlitz;Barnim;Die neuen Wiesen;2924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1082;
12164300400120______;Schönerlinde;121643;4;120;Wandlitz;Barnim;Die neuen Gärten;2905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1075;
12164300400121______;Schönerlinde;121643;4;121;Wandlitz;Barnim;Die neuen Gärten;2945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;388;
12164300400122______;Schönerlinde;121643;4;122;Wandlitz;Barnim;Die neuen Wiesen;2915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1079;
12164300400123______;Schönerlinde;121643;4;123;Wandlitz;Barnim;Die neuen Wiesen;3005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;349;
12164300400124______;Schönerlinde;121643;4;124;Wandlitz;Barnim;Die neuen Wiesen;3342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;438;
12164300400125______;Schönerlinde;121643;4;125;Wandlitz;Barnim;Die neuen Wiesen;2938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;265;
12164300400126______;Schönerlinde;121643;4;126;Wandlitz;Barnim;Die neuen Wiesen;3949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;384;
12164300400127______;Schönerlinde;121643;4;127;Wandlitz;Barnim;Die neuen Wiesen;3531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400128______;Schönerlinde;121643;4;128;Wandlitz;Barnim;Die neuen Wiesen;3273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;3;
12164300400129______;Schönerlinde;121643;4;129;Wandlitz;Barnim;Die neuen Wiesen;3157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;231;
12164300400130______;Schönerlinde;121643;4;130;Wandlitz;Barnim;Die neuen Wiesen;3543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400131______;Schönerlinde;121643;4;131;Wandlitz;Barnim;Die neuen Wiesen;2947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;212;
12164300400132______;Schönerlinde;121643;4;132;Wandlitz;Barnim;Die neuen Wiesen;3997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400133______;Schönerlinde;121643;4;133;Wandlitz;Barnim;Die neuen Wiesen;3353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;236;
12164300400134______;Schönerlinde;121643;4;134;Wandlitz;Barnim;Die neuen Wiesen;3459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400135______;Schönerlinde;121643;4;135;Wandlitz;Barnim;Die neuen Wiesen;2901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;187;
12164300400136______;Schönerlinde;121643;4;136;Wandlitz;Barnim;Die neuen Wiesen;4304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400137______;Schönerlinde;121643;4;137;Wandlitz;Barnim;Die neuen Wiesen;3666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;212;
12164300400138______;Schönerlinde;121643;4;138;Wandlitz;Barnim;Die neuen Wiesen;4036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400139______;Schönerlinde;121643;4;139;Wandlitz;Barnim;Die neuen Wiesen;3644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;468;
12164300400140______;Schönerlinde;121643;4;140;Wandlitz;Barnim;Die neuen Wiesen;4380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400141______;Schönerlinde;121643;4;141;Wandlitz;Barnim;Die neuen Wiesen;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;733;
12164300400142______;Schönerlinde;121643;4;142;Wandlitz;Barnim;Die neuen Wiesen;2623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400143______;Schönerlinde;121643;4;143;Wandlitz;Barnim;Die neuen Wiesen;1997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;341;
12164300400144______;Schönerlinde;121643;4;144;Wandlitz;Barnim;Die neuen Wiesen;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400145______;Schönerlinde;121643;4;145;Wandlitz;Barnim;Die neuen Wiesen;2013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;352;
12164300400146______;Schönerlinde;121643;4;146;Wandlitz;Barnim;Die neuen Wiesen;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400147______;Schönerlinde;121643;4;147;Wandlitz;Barnim;Die neuen Wiesen;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;339;
12164300400148______;Schönerlinde;121643;4;148;Wandlitz;Barnim;Die neuen Wiesen;11889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;2843;
12164300400149______;Schönerlinde;121643;4;149;Wandlitz;Barnim;Die neuen Wiesen;16431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;3418;
12164300400150______;Schönerlinde;121643;4;150;Wandlitz;Barnim;Die neuen Wiesen;3231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1317;
12164300400151______;Schönerlinde;121643;4;151;Wandlitz;Barnim;Die neuen Wiesen;5281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1780;
12164300400152______;Schönerlinde;121643;4;152;Wandlitz;Barnim;Die neuen Wiesen;3163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1302;
12164300400153______;Schönerlinde;121643;4;153;Wandlitz;Barnim;Die neuen Wiesen|Neue Wiesen;4745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1612;
12164300400154______;Schönerlinde;121643;4;154;Wandlitz;Barnim;Die neuen Wiesen;5914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;2451;
12164300400155______;Schönerlinde;121643;4;155;Wandlitz;Barnim;Die neuen Wiesen;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;2570;
12164300400156______;Schönerlinde;121643;4;156;Wandlitz;Barnim;Die neuen Wiesen;4701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1943;
12164300400157______;Schönerlinde;121643;4;157;Wandlitz;Barnim;Die neuen Wiesen;6156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;445;
12164300400158______;Schönerlinde;121643;4;158;Wandlitz;Barnim;Die neuen Wiesen;9692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;3671;
12164300400159______;Schönerlinde;121643;4;159;Wandlitz;Barnim;Die neuen Wiesen;11398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400160______;Schönerlinde;121643;4;160;Wandlitz;Barnim;Die neuen Wiesen;4111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1496;
12164300400161______;Schönerlinde;121643;4;161;Wandlitz;Barnim;Die neuen Wiesen;5289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400162______;Schönerlinde;121643;4;162;Wandlitz;Barnim;Die neuen Wiesen;13126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1878;
12164300400163______;Schönerlinde;121643;4;163;Wandlitz;Barnim;Die neuen Wiesen;10644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400164______;Schönerlinde;121643;4;164;Wandlitz;Barnim;Die neuen Wiesen;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;48;
12164300400165______;Schönerlinde;121643;4;165;Wandlitz;Barnim;Die neuen Wiesen;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;79;
12164300400166______;Schönerlinde;121643;4;166;Wandlitz;Barnim;Die neuen Wiesen;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;91;
12164300400167______;Schönerlinde;121643;4;167;Wandlitz;Barnim;Hobrechtsfelder Weg 12;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400168______;Schönerlinde;121643;4;168;Wandlitz;Barnim;Hobrechtsfelder Weg 11;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400169______;Schönerlinde;121643;4;169;Wandlitz;Barnim;Berliner Allee;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;610;
12164300400170______;Schönerlinde;121643;4;170;Wandlitz;Barnim;Berliner Allee 17;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400171______;Schönerlinde;121643;4;171;Wandlitz;Barnim;Hobrechtsfelder Weg 11;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400172______;Schönerlinde;121643;4;172;Wandlitz;Barnim;Hobrechtsfelder Weg 10;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400173______;Schönerlinde;121643;4;173;Wandlitz;Barnim;Berliner Allee|Binnenfeld;75952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;29775;
12164300400174______;Schönerlinde;121643;4;174;Wandlitz;Barnim;Berliner Allee;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;72;
12164300400175______;Schönerlinde;121643;4;175;Wandlitz;Barnim;Berliner Allee;75662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;22102;
12164300400176______;Schönerlinde;121643;4;176;Wandlitz;Barnim;Berliner Allee;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;188;
12164300400177______;Schönerlinde;121643;4;177;Wandlitz;Barnim;Hobrechtsfelder Weg;5062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1970;
12164300400178______;Schönerlinde;121643;4;178;Wandlitz;Barnim;Hobrechtsfelder Weg 8 a;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400179______;Schönerlinde;121643;4;179;Wandlitz;Barnim;Berliner Allee 15 c;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400180______;Schönerlinde;121643;4;180;Wandlitz;Barnim;Berliner Allee 15 b;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400181______;Schönerlinde;121643;4;181;Wandlitz;Barnim;Berliner Allee 15 a;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400182______;Schönerlinde;121643;4;182;Wandlitz;Barnim;Berliner Allee 15;2446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;410;
12164300400183______;Schönerlinde;121643;4;183;Wandlitz;Barnim;Berliner Allee 19 a;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400184______;Schönerlinde;121643;4;184;Wandlitz;Barnim;Berliner Allee 19;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400185______;Schönerlinde;121643;4;185;Wandlitz;Barnim;Berliner Allee 19 a;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400187______;Schönerlinde;121643;4;187;Wandlitz;Barnim;Grüner Weg 1;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400188______;Schönerlinde;121643;4;188;Wandlitz;Barnim;Hobrechtsfelder Weg 12;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400189______;Schönerlinde;121643;4;189;Wandlitz;Barnim;Berliner Allee;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400191______;Schönerlinde;121643;4;191;Wandlitz;Barnim;Berliner Allee 19;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400192______;Schönerlinde;121643;4;192;Wandlitz;Barnim;Berliner Allee 19;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400193______;Schönerlinde;121643;4;193;Wandlitz;Barnim;Berliner Allee 19;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300400194______;Schönerlinde;121643;4;194;Wandlitz;Barnim;Hobrechtsfelder Weg 6;3326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;516;
12164300400195______;Schönerlinde;121643;4;195;Wandlitz;Barnim;Hobrechtsfelder Weg 6;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;437;
12164300500002______;Schönerlinde;121643;5;2;Wandlitz;Barnim;Schönerlinder Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500003______;Schönerlinde;121643;5;3;Wandlitz;Barnim;Schönerlinder Dorfstraße 22;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500004______;Schönerlinde;121643;5;4;Wandlitz;Barnim;Schönerlinder Dorfstraße 23;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500005______;Schönerlinde;121643;5;5;Wandlitz;Barnim;Schönerlinder Dorfstraße 23;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500006______;Schönerlinde;121643;5;6;Wandlitz;Barnim;Schönerlinder Dorfstraße 24;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500007______;Schönerlinde;121643;5;7;Wandlitz;Barnim;Schönerlinder Dorfstraße 25;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500008______;Schönerlinde;121643;5;8;Wandlitz;Barnim;Schönerlinder Dorfstraße 26;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500009______;Schönerlinde;121643;5;9;Wandlitz;Barnim;Schönerlinder Dorfstraße 28;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500011______;Schönerlinde;121643;5;11;Wandlitz;Barnim;Schönerlinder Dorfstraße 30|Schönerlinder Dorfstraße 30 a;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643005000120001__;Schönerlinde;121643;5;12/1;Wandlitz;Barnim;Schönerlinder Dorfstraße 31;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643005000120002__;Schönerlinde;121643;5;12/2;Wandlitz;Barnim;Mühlenbecker Straße 1 a;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500013______;Schönerlinde;121643;5;13;Wandlitz;Barnim;Mühlenbecker Straße;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
