FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327200100393______;Paserin;123272;1;393;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Weg;6417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100394______;Paserin;123272;1;394;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100395______;Paserin;123272;1;395;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;13490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100396______;Paserin;123272;1;396;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100397______;Paserin;123272;1;397;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Weg;10842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100398______;Paserin;123272;1;398;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;9945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100399______;Paserin;123272;1;399;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Weg;9659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100400______;Paserin;123272;1;400;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Weg;19135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100401______;Paserin;123272;1;401;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;1677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100406______;Paserin;123272;1;406;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;19907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100407______;Paserin;123272;1;407;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;8944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100408______;Paserin;123272;1;408;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;8561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272001004110001__;Paserin;123272;1;411/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Weg;15710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100412______;Paserin;123272;1;412;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100413______;Paserin;123272;1;413;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;5201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100414______;Paserin;123272;1;414;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Weg;5256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100415______;Paserin;123272;1;415;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;5142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100416______;Paserin;123272;1;416;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100417______;Paserin;123272;1;417;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;13212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100418______;Paserin;123272;1;418;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;2088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100420______;Paserin;123272;1;420;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Weg;30724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100421______;Paserin;123272;1;421;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Weg;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100423______;Paserin;123272;1;423;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100424______;Paserin;123272;1;424;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100425______;Paserin;123272;1;425;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg|Weg;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100426______;Paserin;123272;1;426;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg|Weg;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100427______;Paserin;123272;1;427;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100428______;Paserin;123272;1;428;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100429______;Paserin;123272;1;429;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100430______;Paserin;123272;1;430;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100431______;Paserin;123272;1;431;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;614;
12327200100432______;Paserin;123272;1;432;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;98;
12327200100433______;Paserin;123272;1;433;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;324;
12327200100434______;Paserin;123272;1;434;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54;
12327200100435______;Paserin;123272;1;435;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;378;
12327200100436______;Paserin;123272;1;436;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28;
12327200100437______;Paserin;123272;1;437;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;28774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11196;
12327200100438______;Paserin;123272;1;438;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;213;
12327200100439______;Paserin;123272;1;439;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;478;
12327200100440______;Paserin;123272;1;440;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41;
12327200100441______;Paserin;123272;1;441;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1163;
12327200100442______;Paserin;123272;1;442;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;554;
12327200100443______;Paserin;123272;1;443;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2946;
12327200100444______;Paserin;123272;1;444;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;1936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;736;
12327200100445______;Paserin;123272;1;445;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3424;
12327200100446______;Paserin;123272;1;446;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;653;
12327200100447______;Paserin;123272;1;447;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2149;
12327200100448______;Paserin;123272;1;448;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;981;
12327200100449______;Paserin;123272;1;449;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100450______;Paserin;123272;1;450;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100451______;Paserin;123272;1;451;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100452______;Paserin;123272;1;452;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Weg;7993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100453______;Paserin;123272;1;453;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Weg;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100454______;Paserin;123272;1;454;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Weg;8542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100455______;Paserin;123272;1;455;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Weg;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100456______;Paserin;123272;1;456;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100457______;Paserin;123272;1;457;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100458______;Paserin;123272;1;458;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100459______;Paserin;123272;1;459;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100460______;Paserin;123272;1;460;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100461______;Paserin;123272;1;461;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100462______;Paserin;123272;1;462;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100463______;Paserin;123272;1;463;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100464______;Paserin;123272;1;464;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100465______;Paserin;123272;1;465;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100466______;Paserin;123272;1;466;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;11216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100467______;Paserin;123272;1;467;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;8943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100468______;Paserin;123272;1;468;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Weg;11216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100469______;Paserin;123272;1;469;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Weg;9334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100470______;Paserin;123272;1;470;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100471______;Paserin;123272;1;471;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100472______;Paserin;123272;1;472;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272002000010003__;Paserin;123272;2;1/3;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1557;
123272002000010004__;Paserin;123272;2;1/4;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;632;
123272002000010005__;Paserin;123272;2;1/5;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 43;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272002000010006__;Paserin;123272;2;1/6;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 43;3987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1515;
123272002000020002__;Paserin;123272;2;2/2;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 42;6009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1656;
123272002000030001__;Paserin;123272;2;3/1;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 42;2863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;719;
12327200200004______;Paserin;123272;2;4;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 41;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;458;
12327200200005______;Paserin;123272;2;5;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 41;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;769;
12327200200006______;Paserin;123272;2;6;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 40;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;637;
12327200200007______;Paserin;123272;2;7;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 40;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;426;
123272002000080002__;Paserin;123272;2;8/2;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 34;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272002000080004__;Paserin;123272;2;8/4;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 35;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272002000080006__;Paserin;123272;2;8/6;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 35;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272002000080007__;Paserin;123272;2;8/7;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 36;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272002000080008__;Paserin;123272;2;8/8;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 37;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
