FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123969002000610010__;Naugarten;123969;2;61/10;Nordwestuckermark;Uckermark;Dorfstraße 6;3472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;651;
123969002000610011__;Naugarten;123969;2;61/11;Nordwestuckermark;Uckermark;Dorfstraße 8;10563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1821;
123969002000620001__;Naugarten;123969;2;62/1;Nordwestuckermark;Uckermark;Am Mühlenberg;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000620002__;Naugarten;123969;2;62/2;Nordwestuckermark;Uckermark;Am Mühlenberg;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000630001__;Naugarten;123969;2;63/1;Nordwestuckermark;Uckermark;Am Mühlenberg;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;27;
123969002000630002__;Naugarten;123969;2;63/2;Nordwestuckermark;Uckermark;Am Mühlenberg;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;171;
123969002000640001__;Naugarten;123969;2;64/1;Nordwestuckermark;Uckermark;Am Mühlenberg 11;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000640002__;Naugarten;123969;2;64/2;Nordwestuckermark;Uckermark;Am Mühlenberg 11 a;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000640003__;Naugarten;123969;2;64/3;Nordwestuckermark;Uckermark;Am Mühlenberg 11 a;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;214;
123969002000650001__;Naugarten;123969;2;65/1;Nordwestuckermark;Uckermark;Am Mühlenberg 13;17164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;4445;
123969002000650002__;Naugarten;123969;2;65/2;Nordwestuckermark;Uckermark;Am Mühlenberg;27875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;9741;
12396900200066______;Naugarten;123969;2;66;Nordwestuckermark;Uckermark;An der L 151;44750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17744;
123969002000670001__;Naugarten;123969;2;67/1;Nordwestuckermark;Uckermark;L 151;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000670002__;Naugarten;123969;2;67/2;Nordwestuckermark;Uckermark;Am Mühlenberg|Dorfstraße|L 151;4451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;113;
12396900200068______;Naugarten;123969;2;68;Nordwestuckermark;Uckermark;An der L 151;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2290;
12396900200069______;Naugarten;123969;2;69;Nordwestuckermark;Uckermark;An der L 151;111160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43007;
12396900200070______;Naugarten;123969;2;70;Nordwestuckermark;Uckermark;Fuchsberg|Torfbruch;80268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28941;
12396900200071______;Naugarten;123969;2;71;Nordwestuckermark;Uckermark;Am Fuchsberg;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;92;
12396900200075______;Naugarten;123969;2;75;Nordwestuckermark;Uckermark;Am Torfbruch;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;209;
12396900200076______;Naugarten;123969;2;76;Nordwestuckermark;Uckermark;Am Torfbruch;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;77;
12396900200077______;Naugarten;123969;2;77;Nordwestuckermark;Uckermark;Am Fuchsberg;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;631;
12396900200079______;Naugarten;123969;2;79;Nordwestuckermark;Uckermark;Das kleine faule Bruch;112510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35977;
12396900200080______;Naugarten;123969;2;80;Nordwestuckermark;Uckermark;Das kleine faule Bruch;30640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9343;
12396900200081______;Naugarten;123969;2;81;Nordwestuckermark;Uckermark;Am kleinen faulen Bruch;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7972;
12396900200082______;Naugarten;123969;2;82;Nordwestuckermark;Uckermark;Am kleinen faulen Bruch;29360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9302;
12396900200083______;Naugarten;123969;2;83;Nordwestuckermark;Uckermark;Am kleinen faulen Bruch;29360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9514;
12396900200084______;Naugarten;123969;2;84;Nordwestuckermark;Uckermark;An der L 151;40450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12056;
12396900200085______;Naugarten;123969;2;85;Nordwestuckermark;Uckermark;An der L 151;18200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5652;
12396900200086______;Naugarten;123969;2;86;Nordwestuckermark;Uckermark;Am Mühlenberg 16;32386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;9415;
123969002000870001__;Naugarten;123969;2;87/1;Nordwestuckermark;Uckermark;Am Mühlenberg 14;18300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;4838;
123969002000870003__;Naugarten;123969;2;87/3;Nordwestuckermark;Uckermark;Am Mühlenberg;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000870004__;Naugarten;123969;2;87/4;Nordwestuckermark;Uckermark;Am Mühlenberg 8;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000870005__;Naugarten;123969;2;87/5;Nordwestuckermark;Uckermark;Am Mühlenberg;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000870006__;Naugarten;123969;2;87/6;Nordwestuckermark;Uckermark;Am Mühlenberg;15626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;5000;
123969002000880001__;Naugarten;123969;2;88/1;Nordwestuckermark;Uckermark;Am Mühlenberg;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000880002__;Naugarten;123969;2;88/2;Nordwestuckermark;Uckermark;Am Mühlenberg 8;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000880003__;Naugarten;123969;2;88/3;Nordwestuckermark;Uckermark;Am Mühlenberg;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000880004__;Naugarten;123969;2;88/4;Nordwestuckermark;Uckermark;Am Mühlenberg 6;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000890003__;Naugarten;123969;2;89/3;Nordwestuckermark;Uckermark;Am Mühlenberg;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000890004__;Naugarten;123969;2;89/4;Nordwestuckermark;Uckermark;Am Mühlenberg;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000890005__;Naugarten;123969;2;89/5;Nordwestuckermark;Uckermark;Am Mühlenberg 8;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000890006__;Naugarten;123969;2;89/6;Nordwestuckermark;Uckermark;Am Mühlenberg;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000890007__;Naugarten;123969;2;89/7;Nordwestuckermark;Uckermark;Am Mühlenberg 6;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200090______;Naugarten;123969;2;90;Nordwestuckermark;Uckermark;Dorfstraße;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;811;
123969002000910002__;Naugarten;123969;2;91/2;Nordwestuckermark;Uckermark;Dorfstraße 1;2688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000910003__;Naugarten;123969;2;91/3;Nordwestuckermark;Uckermark;Dorfstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200092______;Naugarten;123969;2;92;Nordwestuckermark;Uckermark;Dorfstraße;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;235;
12396900200093______;Naugarten;123969;2;93;Nordwestuckermark;Uckermark;Dorfstraße;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;601;
12396900200094______;Naugarten;123969;2;94;Nordwestuckermark;Uckermark;Dorfstraße;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;737;
12396900200095______;Naugarten;123969;2;95;Nordwestuckermark;Uckermark;Dorfstraße;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;665;
12396900200096______;Naugarten;123969;2;96;Nordwestuckermark;Uckermark;Dorfstraße;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;787;
12396900200097______;Naugarten;123969;2;97;Nordwestuckermark;Uckermark;Dorfstraße;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;776;
12396900200098______;Naugarten;123969;2;98;Nordwestuckermark;Uckermark;Dorfstraße;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1595;
12396900200099______;Naugarten;123969;2;99;Nordwestuckermark;Uckermark;Dorfstraße;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;917;
12396900200100______;Naugarten;123969;2;100;Nordwestuckermark;Uckermark;Dorfstraße;3762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;974;
12396900200101______;Naugarten;123969;2;101;Nordwestuckermark;Uckermark;Dorfstraße 19;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;56;
12396900200102______;Naugarten;123969;2;102;Nordwestuckermark;Uckermark;Dorfstraße;3737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;994;
12396900200103______;Naugarten;123969;2;103;Nordwestuckermark;Uckermark;Dorfstraße;7489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2135;
12396900200104______;Naugarten;123969;2;104;Nordwestuckermark;Uckermark;An der kleinen Schäferwiese;16900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5487;
12396900200105______;Naugarten;123969;2;105;Nordwestuckermark;Uckermark;Kleine Schäferwiese;60230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19837;
12396900200106______;Naugarten;123969;2;106;Nordwestuckermark;Uckermark;Dorfstraße;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002001070001__;Naugarten;123969;2;107/1;Nordwestuckermark;Uckermark;Dorfstraße;2923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002001070002__;Naugarten;123969;2;107/2;Nordwestuckermark;Uckermark;Fennbruch|Rabenbruch;351407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;100900;
12396900200108______;Naugarten;123969;2;108;Nordwestuckermark;Uckermark;Am Rabenbruch;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7310;
12396900200109______;Naugarten;123969;2;109;Nordwestuckermark;Uckermark;An der L 151;19530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7688;
12396900200110______;Naugarten;123969;2;110;Nordwestuckermark;Uckermark;An der Berkholzer Wiese;22980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4826;
12396900200111______;Naugarten;123969;2;111;Nordwestuckermark;Uckermark;Kleines Elsbruch;109380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35825;
12396900200112______;Naugarten;123969;2;112;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;946;
12396900200113______;Naugarten;123969;2;113;Nordwestuckermark;Uckermark;Am kleinen Elsbruch;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1128;
12396900200114______;Naugarten;123969;2;114;Nordwestuckermark;Uckermark;Am kleinen Elsbruch;14940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4278;
12396900200115______;Naugarten;123969;2;115;Nordwestuckermark;Uckermark;Am kleinen Elsbruch;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2345;
12396900200116______;Naugarten;123969;2;116;Nordwestuckermark;Uckermark;Am kleinen Elsbruch;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2271;
12396900200117______;Naugarten;123969;2;117;Nordwestuckermark;Uckermark;Am kleinen Elsbruch;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1701;
12396900200118______;Naugarten;123969;2;118;Nordwestuckermark;Uckermark;Am kleinen Elsbruch;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2621;
12396900200119______;Naugarten;123969;2;119;Nordwestuckermark;Uckermark;Am kleinen Elsbruch;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;287;
12396900200120______;Naugarten;123969;2;120;Nordwestuckermark;Uckermark;Am kleinen Elsbruch;13860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4574;
12396900200121______;Naugarten;123969;2;121;Nordwestuckermark;Uckermark;An der Berkholzer Wiese;24649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7509;
12396900200122______;Naugarten;123969;2;122;Nordwestuckermark;Uckermark;Berkholzer Wiese;33106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10824;
12396900200123______;Naugarten;123969;2;123;Nordwestuckermark;Uckermark;Berkholzer Wiese;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3766;
12396900200124______;Naugarten;123969;2;124;Nordwestuckermark;Uckermark;Berkholzer Wiese;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1528;
12396900200125______;Naugarten;123969;2;125;Nordwestuckermark;Uckermark;Berkholzer Wiese;7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2291;
12396900200126______;Naugarten;123969;2;126;Nordwestuckermark;Uckermark;Berkholzer Wiese;12765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3815;
12396900200127______;Naugarten;123969;2;127;Nordwestuckermark;Uckermark;Berkholzer Wiese;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;754;
12396900200128______;Naugarten;123969;2;128;Nordwestuckermark;Uckermark;Bullenwiese|Liggertsberg;110380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29386;
12396900200129______;Naugarten;123969;2;129;Nordwestuckermark;Uckermark;An der Bullenwiese;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200130______;Naugarten;123969;2;130;Nordwestuckermark;Uckermark;Am Liggertsberg;128120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32993;
12396900200131______;Naugarten;123969;2;131;Nordwestuckermark;Uckermark;Am Kattstertbruch;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4702;
123969002001320001__;Naugarten;123969;2;132/1;Nordwestuckermark;Uckermark;Am Kattstertbruch;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1250;
123969002001320002__;Naugarten;123969;2;132/2;Nordwestuckermark;Uckermark;An der Berkholzer Wiese;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;182;
12396900200133______;Naugarten;123969;2;133;Nordwestuckermark;Uckermark;Berkholz'sche Wiese|Kattstertbruch|Königswerder;235920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;77155;
12396900200134______;Naugarten;123969;2;134;Nordwestuckermark;Uckermark;L 151;17060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200135______;Naugarten;123969;2;135;Nordwestuckermark;Uckermark;An der L 151;123300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;45683;
12396900200136______;Naugarten;123969;2;136;Nordwestuckermark;Uckermark;An der L 151;62880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23363;
12396900200137______;Naugarten;123969;2;137;Nordwestuckermark;Uckermark;An der L 151;204589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;70216;
