FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12471100900062______;Gadow;124711;9;62;Wittstock/Dosse;Ostprignitz-Ruppin;Das Forstrevier;70500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100900063______;Gadow;124711;9;63;Wittstock/Dosse;Ostprignitz-Ruppin;Das Forstrevier;110900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100900064______;Gadow;124711;9;64;Wittstock/Dosse;Ostprignitz-Ruppin;Das Forstrevier;114220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100900065______;Gadow;124711;9;65;Wittstock/Dosse;Ostprignitz-Ruppin;Das Forstrevier;247880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100900066______;Gadow;124711;9;66;Wittstock/Dosse;Ostprignitz-Ruppin;Das Forstrevier;8839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100900067______;Gadow;124711;9;67;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;435761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100900068______;Gadow;124711;9;68;Wittstock/Dosse;Ostprignitz-Ruppin;Das Forstrevier;63830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100900069______;Gadow;124711;9;69;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüter Straße;150174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100900070______;Gadow;124711;9;70;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüter Straße 2;192421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;188;
12471100900071______;Gadow;124711;9;71;Wittstock/Dosse;Ostprignitz-Ruppin;Das Forstrevier;17255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100900072______;Gadow;124711;9;72;Wittstock/Dosse;Ostprignitz-Ruppin;Das Forstrevier;211503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100900073______;Gadow;124711;9;73;Wittstock/Dosse;Ostprignitz-Ruppin;Das Forstrevier;140307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100900074______;Gadow;124711;9;74;Wittstock/Dosse;Ostprignitz-Ruppin;Das Forstrevier;49330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100900075______;Gadow;124711;9;75;Wittstock/Dosse;Ostprignitz-Ruppin;Das Forstrevier;410010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000001______;Gadow;124711;10;1;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1433;
12471101000002______;Gadow;124711;10;2;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000003______;Gadow;124711;10;3;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;10170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1238;
12471101000004______;Gadow;124711;10;4;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1052;
12471101000005______;Gadow;124711;10;5;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;500;
12471101000006______;Gadow;124711;10;6;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1120;
12471101000007______;Gadow;124711;10;7;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1430;
12471101000008______;Gadow;124711;10;8;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;887;
12471101000009______;Gadow;124711;10;9;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;681;
12471101000034______;Gadow;124711;10;34;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000035______;Gadow;124711;10;35;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000036______;Gadow;124711;10;36;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000037______;Gadow;124711;10;37;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000038______;Gadow;124711;10;38;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000039______;Gadow;124711;10;39;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000040______;Gadow;124711;10;40;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000043______;Gadow;124711;10;43;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;212;
12471101000044______;Gadow;124711;10;44;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;198;
12471101000045______;Gadow;124711;10;45;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;186;
12471101000046______;Gadow;124711;10;46;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;207;
12471101000047______;Gadow;124711;10;47;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;193;
12471101000048______;Gadow;124711;10;48;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;207;
12471101000049______;Gadow;124711;10;49;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;207;
12471101000050______;Gadow;124711;10;50;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;262;
12471101000051______;Gadow;124711;10;51;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000052______;Gadow;124711;10;52;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000053______;Gadow;124711;10;53;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000064______;Gadow;124711;10;64;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000065______;Gadow;124711;10;65;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000066______;Gadow;124711;10;66;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;658;
12471101000067______;Gadow;124711;10;67;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;131;
12471101000068______;Gadow;124711;10;68;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000069______;Gadow;124711;10;69;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000070______;Gadow;124711;10;70;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;762;
12471101000071______;Gadow;124711;10;71;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000072______;Gadow;124711;10;72;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000073______;Gadow;124711;10;73;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1536;
12471101000074______;Gadow;124711;10;74;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000075______;Gadow;124711;10;75;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000076______;Gadow;124711;10;76;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1692;
12471101000077______;Gadow;124711;10;77;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1733;
12471101000080______;Gadow;124711;10;80;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;148;
12471101000081______;Gadow;124711;10;81;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80;
12471101000082______;Gadow;124711;10;82;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;136;
12471101000083______;Gadow;124711;10;83;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
12471101000084______;Gadow;124711;10;84;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54;
12471101000085______;Gadow;124711;10;85;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
12471101000086______;Gadow;124711;10;86;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68;
12471101000087______;Gadow;124711;10;87;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
12471101000088______;Gadow;124711;10;88;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65;
12471101000089______;Gadow;124711;10;89;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
12471101000090______;Gadow;124711;10;90;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36;
12471101000091______;Gadow;124711;10;91;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
12471101000092______;Gadow;124711;10;92;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000093______;Gadow;124711;10;93;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
12471101000094______;Gadow;124711;10;94;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000095______;Gadow;124711;10;95;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
12471101000096______;Gadow;124711;10;96;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000097______;Gadow;124711;10;97;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40;
12471101000098______;Gadow;124711;10;98;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000099______;Gadow;124711;10;99;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33;
12471101000100______;Gadow;124711;10;100;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000101______;Gadow;124711;10;101;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40;
12471101000102______;Gadow;124711;10;102;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000103______;Gadow;124711;10;103;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43;
12471101000104______;Gadow;124711;10;104;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000105______;Gadow;124711;10;105;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49;
12471101000106______;Gadow;124711;10;106;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000107______;Gadow;124711;10;107;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;50;
12471101000108______;Gadow;124711;10;108;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000109______;Gadow;124711;10;109;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
12471101000110______;Gadow;124711;10;110;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000111______;Gadow;124711;10;111;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40;
12471101000112______;Gadow;124711;10;112;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000113______;Gadow;124711;10;113;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
12471101000114______;Gadow;124711;10;114;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000115______;Gadow;124711;10;115;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
12471101000116______;Gadow;124711;10;116;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101000117______;Gadow;124711;10;117;Wittstock/Dosse;Ostprignitz-Ruppin;Bei der Kolonie;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
