FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122026003000620002__;Rosenbeck;122026;3;62/2;Schorfheide;Barnim;Forstabteilung 328;5956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122026003000620003__;Rosenbeck;122026;3;62/3;Schorfheide;Barnim;Forstabteilung 328;3028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122026003000620004__;Rosenbeck;122026;3;62/4;Schorfheide;Barnim;Forstabteilung 328|Moospfuhl 80;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122026003000620005__;Rosenbeck;122026;3;62/5;Schorfheide;Barnim;Eberswalder Chaussee;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;805;
12202600300063______;Rosenbeck;122026;3;63;Schorfheide;Barnim;Forstabteilung 328;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122026003000640003__;Rosenbeck;122026;3;64/3;Schorfheide;Barnim;Forstabteilung 328|Moospfuhl 51;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300067______;Rosenbeck;122026;3;67;Schorfheide;Barnim;Eberswalder Chaussee|L 220;26072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300068______;Rosenbeck;122026;3;68;Schorfheide;Barnim;Eberswalder Chaussee;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300069______;Rosenbeck;122026;3;69;Schorfheide;Barnim;Forstabteilung 328;23312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;2007;
12202600300070______;Rosenbeck;122026;3;70;Schorfheide;Barnim;Forstabteilung 328;7375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;544;
12202600300071______;Rosenbeck;122026;3;71;Schorfheide;Barnim;Forstabteilung 328;7428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;489;
12202600300072______;Rosenbeck;122026;3;72;Schorfheide;Barnim;Eberswalder Chaussee;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300073______;Rosenbeck;122026;3;73;Schorfheide;Barnim;Eberswalder Chaussee;18451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1776;
122026003000740001__;Rosenbeck;122026;3;74/1;Schorfheide;Barnim;Forstabteilung 328;46925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300075______;Rosenbeck;122026;3;75;Schorfheide;Barnim;Forstabteilung 328;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300076______;Rosenbeck;122026;3;76;Schorfheide;Barnim;Forstabteilung 328;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300077______;Rosenbeck;122026;3;77;Schorfheide;Barnim;Forstabteilung 328;10770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;825;
12202600300078______;Rosenbeck;122026;3;78;Schorfheide;Barnim;Forstabteilung 328;13790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300079______;Rosenbeck;122026;3;79;Schorfheide;Barnim;Forstabteilung 325|Forstabteilung 328;13600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1700;
12202600300080______;Rosenbeck;122026;3;80;Schorfheide;Barnim;Forstabteilung 325|Forstabteilung 328;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1861;
12202600300081______;Rosenbeck;122026;3;81;Schorfheide;Barnim;Forstabteilung 325|Forstabteilung 328;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1497;
12202600300082______;Rosenbeck;122026;3;82;Schorfheide;Barnim;Forstabteilung 328;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;152;
12202600300083______;Rosenbeck;122026;3;83;Schorfheide;Barnim;Forstabteilung 328;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;864;
12202600300084______;Rosenbeck;122026;3;84;Schorfheide;Barnim;Forstabteilung 328;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;707;
12202600300085______;Rosenbeck;122026;3;85;Schorfheide;Barnim;Forstabteilung 328;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;39;
12202600300086______;Rosenbeck;122026;3;86;Schorfheide;Barnim;Forstabteilung 328;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;689;
12202600300087______;Rosenbeck;122026;3;87;Schorfheide;Barnim;Forstabteilung 328;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;736;
12202600300088______;Rosenbeck;122026;3;88;Schorfheide;Barnim;Forstabteilung 328;13170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1751;
12202600300089______;Rosenbeck;122026;3;89;Schorfheide;Barnim;Forstabteilung 328;102455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;10541;
12202600300090______;Rosenbeck;122026;3;90;Schorfheide;Barnim;Forstabteilung 328;53000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;6734;
12202600300091______;Rosenbeck;122026;3;91;Schorfheide;Barnim;Forstabteilung 328;75400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;7087;
122026003000920001__;Rosenbeck;122026;3;92/1;Schorfheide;Barnim;Forstabteilung 328;15638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1511;
122026003000920003__;Rosenbeck;122026;3;92/3;Schorfheide;Barnim;Forstabteilung 328;15116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1982;
122026003000920004__;Rosenbeck;122026;3;92/4;Schorfheide;Barnim;Forstabteilung 328;11033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122026003000920005__;Rosenbeck;122026;3;92/5;Schorfheide;Barnim;Forstabteilung 328;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300093______;Rosenbeck;122026;3;93;Schorfheide;Barnim;Forstabteilung 328;31382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;2449;
12202600300094______;Rosenbeck;122026;3;94;Schorfheide;Barnim;Forstabteilung 328;31013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;2546;
12202600300095______;Rosenbeck;122026;3;95;Schorfheide;Barnim;Forstabteilung 328|Forstabteilung 3461;85183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;6734;
122026003000960001__;Rosenbeck;122026;3;96/1;Schorfheide;Barnim;Forstabteilung 328;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;992;
122026003000960002__;Rosenbeck;122026;3;96/2;Schorfheide;Barnim;Forstabteilung 328;11116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;187;
12202600300097______;Rosenbeck;122026;3;97;Schorfheide;Barnim;Forstabteilung 328;12374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;2057;
12202600300098______;Rosenbeck;122026;3;98;Schorfheide;Barnim;Forstabteilung 328|Forstabteilung 3461;24688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;2102;
12202600300099______;Rosenbeck;122026;3;99;Schorfheide;Barnim;Forstabteilung 328;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300100______;Rosenbeck;122026;3;100;Schorfheide;Barnim;Forstabteilung 328|Forstabteilung 3461;22850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;2458;
12202600300101______;Rosenbeck;122026;3;101;Schorfheide;Barnim;Forstabteilung 328|Forstabteilung 3461;13824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1032;
12202600300102______;Rosenbeck;122026;3;102;Schorfheide;Barnim;Forstabteilung 328;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;996;
12202600300103______;Rosenbeck;122026;3;103;Schorfheide;Barnim;Forstabteilung 328;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1660;
12202600300104______;Rosenbeck;122026;3;104;Schorfheide;Barnim;Forstabteilung 328;18696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;3811;
12202600300105______;Rosenbeck;122026;3;105;Schorfheide;Barnim;Forstabteilung 328;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1171;
12202600300106______;Rosenbeck;122026;3;106;Schorfheide;Barnim;Ohne Bezeichnung;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1000;
12202600300107______;Rosenbeck;122026;3;107;Schorfheide;Barnim;Ohne Bezeichnung;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1007;
12202600300108______;Rosenbeck;122026;3;108;Schorfheide;Barnim;Ohne Bezeichnung;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1989;
12202600300109______;Rosenbeck;122026;3;109;Schorfheide;Barnim;Ohne Bezeichnung;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1612;
12202600300110______;Rosenbeck;122026;3;110;Schorfheide;Barnim;Ohne Bezeichnung;12480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;2122;
12202600300111______;Rosenbeck;122026;3;111;Schorfheide;Barnim;Ohne Bezeichnung;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1278;
12202600300112______;Rosenbeck;122026;3;112;Schorfheide;Barnim;Ohne Bezeichnung;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1046;
12202600300113______;Rosenbeck;122026;3;113;Schorfheide;Barnim;Ohne Bezeichnung;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1292;
12202600300114______;Rosenbeck;122026;3;114;Schorfheide;Barnim;Ohne Bezeichnung;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1292;
12202600300115______;Rosenbeck;122026;3;115;Schorfheide;Barnim;Ohne Bezeichnung;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1845;
12202600300116______;Rosenbeck;122026;3;116;Schorfheide;Barnim;Ohne Bezeichnung;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1015;
12202600300117______;Rosenbeck;122026;3;117;Schorfheide;Barnim;Ohne Bezeichnung;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;991;
12202600300118______;Rosenbeck;122026;3;118;Schorfheide;Barnim;Ohne Bezeichnung;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1959;
12202600300119______;Rosenbeck;122026;3;119;Schorfheide;Barnim;Forstabteilung 3234|Forstabteilung 326;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300120______;Rosenbeck;122026;3;120;Schorfheide;Barnim;Forstabteilung 3234|Forstabteilung 326;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300122______;Rosenbeck;122026;3;122;Schorfheide;Barnim;Fennberg|Moospfuhl;4586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300123______;Rosenbeck;122026;3;123;Schorfheide;Barnim;Moospfuhl;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300124______;Rosenbeck;122026;3;124;Schorfheide;Barnim;Moospfuhl;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300125______;Rosenbeck;122026;3;125;Schorfheide;Barnim;Moospfuhl 38;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300126______;Rosenbeck;122026;3;126;Schorfheide;Barnim;Moospfuhl;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300128______;Rosenbeck;122026;3;128;Schorfheide;Barnim;Forstabteilung 326;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300129______;Rosenbeck;122026;3;129;Schorfheide;Barnim;Forstabteilung 326;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300130______;Rosenbeck;122026;3;130;Schorfheide;Barnim;Forstabteilung 3234|Forstabteilung 3235|Forstabteilung 326;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300131______;Rosenbeck;122026;3;131;Schorfheide;Barnim;Fennberg|Moospfuhl;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300132______;Rosenbeck;122026;3;132;Schorfheide;Barnim;Fennberg|Moospfuhl;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300134______;Rosenbeck;122026;3;134;Schorfheide;Barnim;Fennberg|Moospfuhl;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300135______;Rosenbeck;122026;3;135;Schorfheide;Barnim;Moospfuhl;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300136______;Rosenbeck;122026;3;136;Schorfheide;Barnim;Moospfuhl 62;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300137______;Rosenbeck;122026;3;137;Schorfheide;Barnim;Moospfuhl 62;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300138______;Rosenbeck;122026;3;138;Schorfheide;Barnim;Eberswalder Chaussee 15;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;418;
12202600300140______;Rosenbeck;122026;3;140;Schorfheide;Barnim;Eberswalder Chaussee;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300141______;Rosenbeck;122026;3;141;Schorfheide;Barnim;Eberswalder Chaussee;13161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;2106;
12202600300142______;Rosenbeck;122026;3;142;Schorfheide;Barnim;Eberswalder Chaussee;6583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1053;
12202600300143______;Rosenbeck;122026;3;143;Schorfheide;Barnim;Eberswalder Chaussee;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300144______;Rosenbeck;122026;3;144;Schorfheide;Barnim;Eberswalder Chaussee;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300145______;Rosenbeck;122026;3;145;Schorfheide;Barnim;Eberswalder Chaussee;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;802;
12202600300146______;Rosenbeck;122026;3;146;Schorfheide;Barnim;Eberswalder Chaussee;14972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1978;
12202600300147______;Rosenbeck;122026;3;147;Schorfheide;Barnim;Eberswalder Chaussee;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300148______;Rosenbeck;122026;3;148;Schorfheide;Barnim;Eberswalder Chaussee;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300149______;Rosenbeck;122026;3;149;Schorfheide;Barnim;Eberswalder Chaussee;8373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1087;
12202600300150______;Rosenbeck;122026;3;150;Schorfheide;Barnim;Eberswalder Chaussee|Forstabteilung 326;4567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300151______;Rosenbeck;122026;3;151;Schorfheide;Barnim;Eberswalder Chaussee;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300152______;Rosenbeck;122026;3;152;Schorfheide;Barnim;Eberswalder Chaussee;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300153______;Rosenbeck;122026;3;153;Schorfheide;Barnim;Eberswalder Chaussee|Forstabteilung 326;4573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300154______;Rosenbeck;122026;3;154;Schorfheide;Barnim;Eberswalder Chaussee|Forstabteilung 326;36626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300155______;Rosenbeck;122026;3;155;Schorfheide;Barnim;Eberswalder Chaussee;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300156______;Rosenbeck;122026;3;156;Schorfheide;Barnim;Eberswalder Chaussee|Forstabteilung 326;31705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300157______;Rosenbeck;122026;3;157;Schorfheide;Barnim;Eberswalder Chaussee;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300158______;Rosenbeck;122026;3;158;Schorfheide;Barnim;Eberswalder Chaussee;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300159______;Rosenbeck;122026;3;159;Schorfheide;Barnim;Eberswalder Chaussee;9465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1136;
