FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12380600200016______;Schönefeld;123806;2;16;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 17;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380600200018______;Schönefeld;123806;2;18;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 15;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1165;
12380600200019______;Schönefeld;123806;2;19;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 14;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1311;
12380600200020______;Schönefeld;123806;2;20;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
123806002000210001__;Schönefeld;123806;2;21/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
123806002000210002__;Schönefeld;123806;2;21/2;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 13;32579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;13172;
123806002000220001__;Schönefeld;123806;2;22/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
123806002000230001__;Schönefeld;123806;2;23/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
123806002000230002__;Schönefeld;123806;2;23/2;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 12;30243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;12117;
123806002000240001__;Schönefeld;123806;2;24/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;63;
123806002000240002__;Schönefeld;123806;2;24/2;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 11;31710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;13333;
123806002000250002__;Schönefeld;123806;2;25/2;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 10;2112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;560;
123806002000250003__;Schönefeld;123806;2;25/3;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123806002000250004__;Schönefeld;123806;2;25/4;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 10;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380600200026______;Schönefeld;123806;2;26;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 10;15470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7067;
12380600200027______;Schönefeld;123806;2;27;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;11620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4899;
12380600200029______;Schönefeld;123806;2;29;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12380600200030______;Schönefeld;123806;2;30;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12380600200034______;Schönefeld;123806;2;34;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 5;835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;185;
12380600200035______;Schönefeld;123806;2;35;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;5130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2122;
12380600200036______;Schönefeld;123806;2;36;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12380600200037______;Schönefeld;123806;2;37;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;358;
12380600200039______;Schönefeld;123806;2;39;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;14730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7134;
12380600200040______;Schönefeld;123806;2;40;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;485;
12380600200041______;Schönefeld;123806;2;41;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;13530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6359;
12380600200042______;Schönefeld;123806;2;42;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;10260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5005;
12380600200043______;Schönefeld;123806;2;43;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;10650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5209;
12380600200044______;Schönefeld;123806;2;44;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;3255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1572;
12380600200045______;Schönefeld;123806;2;45;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;10414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5043;
12380600200046______;Schönefeld;123806;2;46;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;6724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3252;
12380600200047______;Schönefeld;123806;2;47;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;3208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1554;
12380600200048______;Schönefeld;123806;2;48;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;3049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1474;
123806002000490001__;Schönefeld;123806;2;49/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;6322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2890;
123806002000490002__;Schönefeld;123806;2;49/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;6325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2593;
12380600200050______;Schönefeld;123806;2;50;Beelitz;Potsdam-Mittelmark;der Winkel;21270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9308;
12380600200051______;Schönefeld;123806;2;51;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld|Graben;2150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1008;
12380600200052______;Schönefeld;123806;2;52;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1596;
12380600200053______;Schönefeld;123806;2;53;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;16449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7073;
12380600200054______;Schönefeld;123806;2;54;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;17985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7910;
12380600200055______;Schönefeld;123806;2;55;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;6453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2799;
12380600200056______;Schönefeld;123806;2;56;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;6518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2804;
12380600200057______;Schönefeld;123806;2;57;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;4969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2134;
12380600200058______;Schönefeld;123806;2;58;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;8440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3598;
12380600200059______;Schönefeld;123806;2;59;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;8430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3392;
12380600200060______;Schönefeld;123806;2;60;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;16570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6953;
12380600200061______;Schönefeld;123806;2;61;Beelitz;Potsdam-Mittelmark;Der Winkel;15280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6936;
12380600200062______;Schönefeld;123806;2;62;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;156;
12380600200063______;Schönefeld;123806;2;63;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld|Graben;31100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12967;
12380600200064______;Schönefeld;123806;2;64;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;10470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4259;
12380600200065______;Schönefeld;123806;2;65;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1294;
12380600200066______;Schönefeld;123806;2;66;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;789;
12380600200067______;Schönefeld;123806;2;67;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld|Graben;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;953;
12380600200069______;Schönefeld;123806;2;69;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld|Graben;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;159;
12380600200070______;Schönefeld;123806;2;70;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
123806002000710001__;Schönefeld;123806;2;71/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld|Schönefelder Dorfstraße|Weg;5130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2068;
123806002000710007__;Schönefeld;123806;2;71/7;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
123806002000710008__;Schönefeld;123806;2;71/8;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;614;
123806002000710009__;Schönefeld;123806;2;71/9;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;6985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2305;
123806002000710010__;Schönefeld;123806;2;71/10;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;198;
123806002000710011__;Schönefeld;123806;2;71/11;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;8205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2708;
123806002000710012__;Schönefeld;123806;2;71/12;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;195;
123806002000710013__;Schönefeld;123806;2;71/13;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld|Graben;5370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1772;
123806002000710014__;Schönefeld;123806;2;71/14;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
123806002000710015__;Schönefeld;123806;2;71/15;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
123806002000720001__;Schönefeld;123806;2;72/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;10960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3858;
123806002000720002__;Schönefeld;123806;2;72/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;226;
123806002000730001__;Schönefeld;123806;2;73/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;234;
123806002000740001__;Schönefeld;123806;2;74/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;108;
123806002000740002__;Schönefeld;123806;2;74/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
123806002000740003__;Schönefeld;123806;2;74/3;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;51943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22331;
12380600200075______;Schönefeld;123806;2;75;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;6541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2493;
12380600200076______;Schönefeld;123806;2;76;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;7890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2797;
123806002000770001__;Schönefeld;123806;2;77/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;162;
123806002000770002__;Schönefeld;123806;2;77/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;158;
123806002000770003__;Schönefeld;123806;2;77/3;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;50422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22084;
123806002000780001__;Schönefeld;123806;2;78/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
123806002000780002__;Schönefeld;123806;2;78/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;20222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8780;
12380600200079______;Schönefeld;123806;2;79;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;3630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1281;
12380600200080______;Schönefeld;123806;2;80;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;3430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1201;
123806002000810001__;Schönefeld;123806;2;81/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
123806002000810002__;Schönefeld;123806;2;81/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;19826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8436;
123806002000820001__;Schönefeld;123806;2;82/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
123806002000820002__;Schönefeld;123806;2;82/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;19745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8349;
12380600200083______;Schönefeld;123806;2;83;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;3960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1377;
12380600200084______;Schönefeld;123806;2;84;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;10640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3643;
12380600200085______;Schönefeld;123806;2;85;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;407;
123806002000860001__;Schönefeld;123806;2;86/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;168;
123806002000860002__;Schönefeld;123806;2;86/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld|Kohlhof;48356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20341;
123806002000870001__;Schönefeld;123806;2;87/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld|Graben;1844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;774;
123806002000880001__;Schönefeld;123806;2;88/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;101;
123806002000880002__;Schönefeld;123806;2;88/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;131;
123806002000880003__;Schönefeld;123806;2;88/3;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;37583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15839;
123806002000890001__;Schönefeld;123806;2;89/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
123806002000890002__;Schönefeld;123806;2;89/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
123806002000890003__;Schönefeld;123806;2;89/3;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;38754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15469;
123806002000900001__;Schönefeld;123806;2;90/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123806002000900002__;Schönefeld;123806;2;90/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123806002000900003__;Schönefeld;123806;2;90/3;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;36427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13820;
123806002000910001__;Schönefeld;123806;2;91/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;104;
123806002000910002__;Schönefeld;123806;2;91/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;142;
123806002000910003__;Schönefeld;123806;2;91/3;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;37005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14326;
12380600200092______;Schönefeld;123806;2;92;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2630;
12380600200094______;Schönefeld;123806;2;94;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;15183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6017;
12380600200095______;Schönefeld;123806;2;95;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;7480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2928;
12380600200096______;Schönefeld;123806;2;96;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;7455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2704;
12380600200097______;Schönefeld;123806;2;97;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;7440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2694;
12380600200098______;Schönefeld;123806;2;98;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;4956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1790;
12380600200099______;Schönefeld;123806;2;99;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;10570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3807;
123806002001040001__;Schönefeld;123806;2;104/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
123806002001040002__;Schönefeld;123806;2;104/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
123806002001040003__;Schönefeld;123806;2;104/3;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;426;
12380600200105______;Schönefeld;123806;2;105;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;296;
12380600200106______;Schönefeld;123806;2;106;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;7710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1857;
12380600200107______;Schönefeld;123806;2;107;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;9100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2921;
12380600200108______;Schönefeld;123806;2;108;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;10100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2561;
123806002001110002__;Schönefeld;123806;2;111/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;7554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1180;
12380600200112______;Schönefeld;123806;2;112;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;7208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1198;
12380600200113______;Schönefeld;123806;2;113;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;7209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;962;
12380600200114______;Schönefeld;123806;2;114;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;15750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1655;
12380600200115______;Schönefeld;123806;2;115;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;7997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1746;
12380600200116______;Schönefeld;123806;2;116;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;674;
12380600200117______;Schönefeld;123806;2;117;Beelitz;Potsdam-Mittelmark;am Horstweg;11435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2621;
12380600200118______;Schönefeld;123806;2;118;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;33400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7829;
123806002001190001__;Schönefeld;123806;2;119/1;Beelitz;Potsdam-Mittelmark;Riebener Weg;570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123806002001190002__;Schönefeld;123806;2;119/2;Beelitz;Potsdam-Mittelmark;Beelitzer Chaussee|Riebener Weg;26700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|60;3766;
12380600200120______;Schönefeld;123806;2;120;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;5058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380600200121______;Schönefeld;123806;2;121;Beelitz;Potsdam-Mittelmark;Trift;164932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18361;
12380600200122______;Schönefeld;123806;2;122;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380600200123______;Schönefeld;123806;2;123;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld|Weg;2880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;355;
12380600200124______;Schönefeld;123806;2;124;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123806002001250001__;Schönefeld;123806;2;125/1;Beelitz;Potsdam-Mittelmark;Riebener Weg 4;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123806002001250002__;Schönefeld;123806;2;125/2;Beelitz;Potsdam-Mittelmark;Beelitzer Hufen;41870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9719;
12380600200126______;Schönefeld;123806;2;126;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;52520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16063;
12380600200129______;Schönefeld;123806;2;129;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12380600200131______;Schönefeld;123806;2;131;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;69962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21917;
12380600200132______;Schönefeld;123806;2;132;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld|Riebener Damm;5595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;1643;
12380600200133______;Schönefeld;123806;2;133;Beelitz;Potsdam-Mittelmark;Riebener Weg;24028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7506;
12380600200134______;Schönefeld;123806;2;134;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;8940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3282;
