FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12205900100276______;Senftenhütte;122059;1;276;Chorin;Barnim;An der Rühnde;19350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5418;
12205900100277______;Senftenhütte;122059;1;277;Chorin;Barnim;An der Rühnde|Weg;4090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100278______;Senftenhütte;122059;1;278;Chorin;Barnim;An der Rühnde;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
12205900100279______;Senftenhütte;122059;1;279;Chorin;Barnim;An der Rühnde;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;691;
12205900100280______;Senftenhütte;122059;1;280;Chorin;Barnim;An der Rühnde;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;151;
12205900100299______;Senftenhütte;122059;1;299;Chorin;Barnim;Am Kirchplatz 6;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100300______;Senftenhütte;122059;1;300;Chorin;Barnim;Am Kirchplatz 8;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100301______;Senftenhütte;122059;1;301;Chorin;Barnim;Am Krausenberg 2;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;91;
12205900100302______;Senftenhütte;122059;1;302;Chorin;Barnim;Am Krausenberg;3426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;1145;
12205900100303______;Senftenhütte;122059;1;303;Chorin;Barnim;Am Krausenberg;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100305______;Senftenhütte;122059;1;305;Chorin;Barnim;Kolle Seele 14;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100308______;Senftenhütte;122059;1;308;Chorin;Barnim;Kolle Seele 14;12387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;3652;
12205900100309______;Senftenhütte;122059;1;309;Chorin;Barnim;Choriner Ende 25;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100311______;Senftenhütte;122059;1;311;Chorin;Barnim;Choriner Ende 19;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100312______;Senftenhütte;122059;1;312;Chorin;Barnim;Choriner Ende 1;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100313______;Senftenhütte;122059;1;313;Chorin;Barnim;Choriner Ende 17;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100314______;Senftenhütte;122059;1;314;Chorin;Barnim;Choriner Ende;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100315______;Senftenhütte;122059;1;315;Chorin;Barnim;Choriner Ende;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100316______;Senftenhütte;122059;1;316;Chorin;Barnim;Choriner Ende;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100317______;Senftenhütte;122059;1;317;Chorin;Barnim;Choriner Ende 11;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100318______;Senftenhütte;122059;1;318;Chorin;Barnim;Choriner Ende 7;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100319______;Senftenhütte;122059;1;319;Chorin;Barnim;Choriner Ende 5;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100320______;Senftenhütte;122059;1;320;Chorin;Barnim;Am Kirchplatz 4|Golzower Ende 2;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100321______;Senftenhütte;122059;1;321;Chorin;Barnim;Am Kirchplatz 2;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100322______;Senftenhütte;122059;1;322;Chorin;Barnim;Choriner Ende 8;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100323______;Senftenhütte;122059;1;323;Chorin;Barnim;Choriner Ende 6;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100324______;Senftenhütte;122059;1;324;Chorin;Barnim;Choriner Ende 2;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100325______;Senftenhütte;122059;1;325;Chorin;Barnim;Lindenstraße 30|Lindenstraße 32;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100326______;Senftenhütte;122059;1;326;Chorin;Barnim;Lindenstraße 21;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100327______;Senftenhütte;122059;1;327;Chorin;Barnim;Lindenstraße 19;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100328______;Senftenhütte;122059;1;328;Chorin;Barnim;Ärmel 9;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100329______;Senftenhütte;122059;1;329;Chorin;Barnim;Ärmel 11;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100330______;Senftenhütte;122059;1;330;Chorin;Barnim;Am Pfuhl 5;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100331______;Senftenhütte;122059;1;331;Chorin;Barnim;Lindenstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100332______;Senftenhütte;122059;1;332;Chorin;Barnim;Lindenstraße 15;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100333______;Senftenhütte;122059;1;333;Chorin;Barnim;Lindenstraße 13;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100334______;Senftenhütte;122059;1;334;Chorin;Barnim;Lindenstraße 7;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100336______;Senftenhütte;122059;1;336;Chorin;Barnim;Lindenstraße 3;1856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100337______;Senftenhütte;122059;1;337;Chorin;Barnim;Am Krausenberg 10;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;919;
12205900100338______;Senftenhütte;122059;1;338;Chorin;Barnim;Am Krausenberg 10;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;74;
12205900100339______;Senftenhütte;122059;1;339;Chorin;Barnim;Choriner Ende;532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;170;
12205900100340______;Senftenhütte;122059;1;340;Chorin;Barnim;Choriner Ende 35;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100341______;Senftenhütte;122059;1;341;Chorin;Barnim;Choriner Ende 27;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100342______;Senftenhütte;122059;1;342;Chorin;Barnim;Am Pfuhl 1;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100343______;Senftenhütte;122059;1;343;Chorin;Barnim;Lindenstraße 13;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100344______;Senftenhütte;122059;1;344;Chorin;Barnim;Am Krausenberg 2;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100356______;Senftenhütte;122059;1;356;Chorin;Barnim;Kolle Seele 8;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;193;
12205900100358______;Senftenhütte;122059;1;358;Chorin;Barnim;Golzower Ende;4230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;592;
12205900100359______;Senftenhütte;122059;1;359;Chorin;Barnim;Golzower Ende;800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100360______;Senftenhütte;122059;1;360;Chorin;Barnim;Rühmde;2261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;497;
12205900100361______;Senftenhütte;122059;1;361;Chorin;Barnim;Rühmde;979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;215;
12205900100362______;Senftenhütte;122059;1;362;Chorin;Barnim;Eichackerbruch;4982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1345;
12205900100363______;Senftenhütte;122059;1;363;Chorin;Barnim;Eichackerbruch;2118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;572;
12205900100364______;Senftenhütte;122059;1;364;Chorin;Barnim;Forstabteilung 212|Golzower Ende;4240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;436;
12205900100365______;Senftenhütte;122059;1;365;Chorin;Barnim;Golzower Ende;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100366______;Senftenhütte;122059;1;366;Chorin;Barnim;Kolle Seele 17;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100367______;Senftenhütte;122059;1;367;Chorin;Barnim;Am Pfuhl|Kolle Seele;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100368______;Senftenhütte;122059;1;368;Chorin;Barnim;Am Krausenberg 1;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;301;
12205900100369______;Senftenhütte;122059;1;369;Chorin;Barnim;Am Krausenberg 1|Am Krausenberg 3;1835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;408;
12205900100370______;Senftenhütte;122059;1;370;Chorin;Barnim;Choriner Ende;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;1170;
12205900100371______;Senftenhütte;122059;1;371;Chorin;Barnim;Choriner Ende 24;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;874;
12205900100372______;Senftenhütte;122059;1;372;Chorin;Barnim;Kolle Seele 6;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100373______;Senftenhütte;122059;1;373;Chorin;Barnim;Kolle Seele;21706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;7920;
12205900100374______;Senftenhütte;122059;1;374;Chorin;Barnim;Ärmel 21;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100375______;Senftenhütte;122059;1;375;Chorin;Barnim;Ärmel 19;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100376______;Senftenhütte;122059;1;376;Chorin;Barnim;Ärmel 23;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100377______;Senftenhütte;122059;1;377;Chorin;Barnim;Ärmel 21;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100378______;Senftenhütte;122059;1;378;Chorin;Barnim;Ärmel 19;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100379______;Senftenhütte;122059;1;379;Chorin;Barnim;Forstabteilung 212|Krausenberg;732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100380______;Senftenhütte;122059;1;380;Chorin;Barnim;Krausenberg;1771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100382______;Senftenhütte;122059;1;382;Chorin;Barnim;Golzower Ende;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12205900100383______;Senftenhütte;122059;1;383;Chorin;Barnim;Golzower Ende;25962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6068;
12205900100384______;Senftenhütte;122059;1;384;Chorin;Barnim;Golzower Ende;284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;111;
12205900100385______;Senftenhütte;122059;1;385;Chorin;Barnim;Golzower Ende;18056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6828;
12205900100386______;Senftenhütte;122059;1;386;Chorin;Barnim;Golzower Ende;190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;74;
12205900100387______;Senftenhütte;122059;1;387;Chorin;Barnim;Golzower Ende;10660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4084;
12205900100388______;Senftenhütte;122059;1;388;Chorin;Barnim;Golzower Ende;251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12205900100389______;Senftenhütte;122059;1;389;Chorin;Barnim;Golzower Ende;9749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2575;
12205900100390______;Senftenhütte;122059;1;390;Chorin;Barnim;Golzower Ende|Weg;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12205900100391______;Senftenhütte;122059;1;391;Chorin;Barnim;Golzower Ende|Weg;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;170;
12205900100392______;Senftenhütte;122059;1;392;Chorin;Barnim;Golzower Ende;465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12205900100393______;Senftenhütte;122059;1;393;Chorin;Barnim;Forstabteilung 212|Golzower Ende;33155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9821;
12205900100394______;Senftenhütte;122059;1;394;Chorin;Barnim;Choriner Ende 31;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100395______;Senftenhütte;122059;1;395;Chorin;Barnim;Choriner Ende;5197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;1663;
12205900100396______;Senftenhütte;122059;1;396;Chorin;Barnim;Kolle Seele 16;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;747;
12205900100397______;Senftenhütte;122059;1;397;Chorin;Barnim;Am Krausenberg|Forstabteilung 212;465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100398______;Senftenhütte;122059;1;398;Chorin;Barnim;Am Krausenberg;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100399______;Senftenhütte;122059;1;399;Chorin;Barnim;Ärmel;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100400______;Senftenhütte;122059;1;400;Chorin;Barnim;Ärmel 4;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100401______;Senftenhütte;122059;1;401;Chorin;Barnim;Ärmel;1711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;650;
12205900100402______;Senftenhütte;122059;1;402;Chorin;Barnim;Choriner Ende;17649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;5763;
12205900100403______;Senftenhütte;122059;1;403;Chorin;Barnim;Choriner Ende 25;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100404______;Senftenhütte;122059;1;404;Chorin;Barnim;Choriner Ende 21;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
