FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397000400001______;Schönfeld (BR);123970;4;1;Schönfeld;Uckermark;Außerhalb der Ortslage;53823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24036;
12397000400002______;Schönfeld (BR);123970;4;2;Schönfeld;Uckermark;Außerhalb der Ortslage;14627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5887;
12397000400004______;Schönfeld (BR);123970;4;4;Schönfeld;Uckermark;Außerhalb der Ortslage;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;372;
12397000400005______;Schönfeld (BR);123970;4;5;Schönfeld;Uckermark;Außerhalb der Ortslage;10791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
12397000400006______;Schönfeld (BR);123970;4;6;Schönfeld;Uckermark;Außerhalb der Ortslage;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;426;
12397000400007______;Schönfeld (BR);123970;4;7;Schönfeld;Uckermark;Außerhalb der Ortslage;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;502;
12397000400008______;Schönfeld (BR);123970;4;8;Schönfeld;Uckermark;Außerhalb der Ortslage;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;451;
12397000400009______;Schönfeld (BR);123970;4;9;Schönfeld;Uckermark;Außerhalb der Ortslage;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;924;
12397000400010______;Schönfeld (BR);123970;4;10;Schönfeld;Uckermark;Außerhalb der Ortslage;66499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29884;
12397000400013______;Schönfeld (BR);123970;4;13;Schönfeld;Uckermark;Außerhalb der Ortslage;68452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28384;
12397000400014______;Schönfeld (BR);123970;4;14;Schönfeld;Uckermark;Außerhalb der Ortslage;66549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29890;
12397000400015______;Schönfeld (BR);123970;4;15;Schönfeld;Uckermark;Außerhalb der Ortslage;27143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12397;
12397000400017______;Schönfeld (BR);123970;4;17;Schönfeld;Uckermark;Außerhalb der Ortslage;84126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37365;
12397000400018______;Schönfeld (BR);123970;4;18;Schönfeld;Uckermark;Außerhalb der Ortslage;66692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29409;
12397000400019______;Schönfeld (BR);123970;4;19;Schönfeld;Uckermark;Außerhalb der Ortslage;32142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11687;
12397000400023______;Schönfeld (BR);123970;4;23;Schönfeld;Uckermark;Außerhalb der Ortslage;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1770;
12397000400024______;Schönfeld (BR);123970;4;24;Schönfeld;Uckermark;Außerhalb der Ortslage;2573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;892;
12397000400025______;Schönfeld (BR);123970;4;25;Schönfeld;Uckermark;Außerhalb der Ortslage;6347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2229;
12397000400026______;Schönfeld (BR);123970;4;26;Schönfeld;Uckermark;Außerhalb der Ortslage;18546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3439;
12397000400029______;Schönfeld (BR);123970;4;29;Schönfeld;Uckermark;Außerhalb der Ortslage;5525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2501;
12397000400034______;Schönfeld (BR);123970;4;34;Schönfeld;Uckermark;Außerhalb der Ortslage;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;273;
12397000400036______;Schönfeld (BR);123970;4;36;Schönfeld;Uckermark;Außerhalb der Ortslage;4901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2094;
12397000400037______;Schönfeld (BR);123970;4;37;Schönfeld;Uckermark;Außerhalb der Ortslage;5396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2169;
12397000400040______;Schönfeld (BR);123970;4;40;Schönfeld;Uckermark;Außerhalb der Ortslage;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2248;
12397000400041______;Schönfeld (BR);123970;4;41;Schönfeld;Uckermark;Außerhalb der Ortslage;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2190;
12397000400042______;Schönfeld (BR);123970;4;42;Schönfeld;Uckermark;Außerhalb der Ortslage;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1883;
12397000400043______;Schönfeld (BR);123970;4;43;Schönfeld;Uckermark;Außerhalb der Ortslage;6262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2354;
12397000400044______;Schönfeld (BR);123970;4;44;Schönfeld;Uckermark;Außerhalb der Ortslage;1863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;774;
12397000400045______;Schönfeld (BR);123970;4;45;Schönfeld;Uckermark;Außerhalb der Ortslage;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1005;
12397000400046______;Schönfeld (BR);123970;4;46;Schönfeld;Uckermark;Außerhalb der Ortslage;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1175;
12397000400047______;Schönfeld (BR);123970;4;47;Schönfeld;Uckermark;Außerhalb der Ortslage;5452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2404;
12397000400048______;Schönfeld (BR);123970;4;48;Schönfeld;Uckermark;An der L 252;4986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2244;
12397000400049______;Schönfeld (BR);123970;4;49;Schönfeld;Uckermark;An der L 252;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;629;
12397000400050______;Schönfeld (BR);123970;4;50;Schönfeld;Uckermark;An der L 252;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;608;
12397000400051______;Schönfeld (BR);123970;4;51;Schönfeld;Uckermark;An der L 252;6588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2965;
12397000400052______;Schönfeld (BR);123970;4;52;Schönfeld;Uckermark;An der L 252;4983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2242;
12397000400053______;Schönfeld (BR);123970;4;53;Schönfeld;Uckermark;An der L 252;6426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2892;
12397000400054______;Schönfeld (BR);123970;4;54;Schönfeld;Uckermark;An der L 252;7487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2990;
12397000400057______;Schönfeld (BR);123970;4;57;Schönfeld;Uckermark;Außerhalb der Ortslage;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400058______;Schönfeld (BR);123970;4;58;Schönfeld;Uckermark;Außerhalb der Ortslage;38772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;15148;
12397000400059______;Schönfeld (BR);123970;4;59;Schönfeld;Uckermark;Außerhalb der Ortslage;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400060______;Schönfeld (BR);123970;4;60;Schönfeld;Uckermark;Außerhalb der Ortslage;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;237;
12397000400061______;Schönfeld (BR);123970;4;61;Schönfeld;Uckermark;A 20;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400062______;Schönfeld (BR);123970;4;62;Schönfeld;Uckermark;A 20;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400063______;Schönfeld (BR);123970;4;63;Schönfeld;Uckermark;An der A 20;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;462;
12397000400064______;Schönfeld (BR);123970;4;64;Schönfeld;Uckermark;An der A 20;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400065______;Schönfeld (BR);123970;4;65;Schönfeld;Uckermark;An der A 20;2955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1005;
12397000400066______;Schönfeld (BR);123970;4;66;Schönfeld;Uckermark;A 20;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400067______;Schönfeld (BR);123970;4;67;Schönfeld;Uckermark;A 20;6357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400068______;Schönfeld (BR);123970;4;68;Schönfeld;Uckermark;An der A 20;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400069______;Schönfeld (BR);123970;4;69;Schönfeld;Uckermark;An der A 20;54409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24328;
12397000400070______;Schönfeld (BR);123970;4;70;Schönfeld;Uckermark;An der A 20;12118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5326;
12397000400071______;Schönfeld (BR);123970;4;71;Schönfeld;Uckermark;An der A 20;6704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400072______;Schönfeld (BR);123970;4;72;Schönfeld;Uckermark;An der A 20;50270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21624;
12397000400073______;Schönfeld (BR);123970;4;73;Schönfeld;Uckermark;An der A 20;64547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28807;
12397000400074______;Schönfeld (BR);123970;4;74;Schönfeld;Uckermark;An der A 20;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400075______;Schönfeld (BR);123970;4;75;Schönfeld;Uckermark;An der A 20;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;138;
12397000400076______;Schönfeld (BR);123970;4;76;Schönfeld;Uckermark;An der A 20;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;102;
12397000400077______;Schönfeld (BR);123970;4;77;Schönfeld;Uckermark;An der A 20;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400078______;Schönfeld (BR);123970;4;78;Schönfeld;Uckermark;An der A 20;4874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2143;
12397000400079______;Schönfeld (BR);123970;4;79;Schönfeld;Uckermark;An der A 20;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;851;
12397000400080______;Schönfeld (BR);123970;4;80;Schönfeld;Uckermark;A 20;4686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400081______;Schönfeld (BR);123970;4;81;Schönfeld;Uckermark;A 20;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400082______;Schönfeld (BR);123970;4;82;Schönfeld;Uckermark;An der A 20;54314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21188;
12397000400083______;Schönfeld (BR);123970;4;83;Schönfeld;Uckermark;An der A 20;39414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16256;
12397000400084______;Schönfeld (BR);123970;4;84;Schönfeld;Uckermark;A 20;5821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400085______;Schönfeld (BR);123970;4;85;Schönfeld;Uckermark;An der A 20;15067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6623;
12397000400086______;Schönfeld (BR);123970;4;86;Schönfeld;Uckermark;An der A 20;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400087______;Schönfeld (BR);123970;4;87;Schönfeld;Uckermark;An der A 20;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400088______;Schönfeld (BR);123970;4;88;Schönfeld;Uckermark;An der A 20;26326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12348;
12397000400089______;Schönfeld (BR);123970;4;89;Schönfeld;Uckermark;A 20;6005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400090______;Schönfeld (BR);123970;4;90;Schönfeld;Uckermark;An der A 20;32535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14037;
12397000400091______;Schönfeld (BR);123970;4;91;Schönfeld;Uckermark;An der A 20;21412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8949;
12397000400092______;Schönfeld (BR);123970;4;92;Schönfeld;Uckermark;A 20;5892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400093______;Schönfeld (BR);123970;4;93;Schönfeld;Uckermark;An der A 20;39336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17663;
12397000400094______;Schönfeld (BR);123970;4;94;Schönfeld;Uckermark;An der A 20;22436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10294;
12397000400095______;Schönfeld (BR);123970;4;95;Schönfeld;Uckermark;A 20;5387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400096______;Schönfeld (BR);123970;4;96;Schönfeld;Uckermark;An der A 20;2924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1407;
12397000400097______;Schönfeld (BR);123970;4;97;Schönfeld;Uckermark;A 20;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400098______;Schönfeld (BR);123970;4;98;Schönfeld;Uckermark;An der A 20;4009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1764;
12397000400099______;Schönfeld (BR);123970;4;99;Schönfeld;Uckermark;An der A 20;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;106;
12397000400100______;Schönfeld (BR);123970;4;100;Schönfeld;Uckermark;A 20;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400101______;Schönfeld (BR);123970;4;101;Schönfeld;Uckermark;An der A 20;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;876;
12397000400102______;Schönfeld (BR);123970;4;102;Schönfeld;Uckermark;An der A 20;59018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26885;
12397000400103______;Schönfeld (BR);123970;4;103;Schönfeld;Uckermark;A 20;4762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400104______;Schönfeld (BR);123970;4;104;Schönfeld;Uckermark;An der A 20;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;912;
12397000400105______;Schönfeld (BR);123970;4;105;Schönfeld;Uckermark;A 20;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400106______;Schönfeld (BR);123970;4;106;Schönfeld;Uckermark;An der A 20;32027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13495;
12397000400107______;Schönfeld (BR);123970;4;107;Schönfeld;Uckermark;An der A 20;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;941;
12397000400108______;Schönfeld (BR);123970;4;108;Schönfeld;Uckermark;A 20;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400109______;Schönfeld (BR);123970;4;109;Schönfeld;Uckermark;Außerhalb der Ortslage;4254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1801;
12397000400110______;Schönfeld (BR);123970;4;110;Schönfeld;Uckermark;Außerhalb der Ortslage;6574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2572;
12397000400111______;Schönfeld (BR);123970;4;111;Schönfeld;Uckermark;A 20;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400112______;Schönfeld (BR);123970;4;112;Schönfeld;Uckermark;An der A 20;3317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1018;
12397000400113______;Schönfeld (BR);123970;4;113;Schönfeld;Uckermark;L 252;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400114______;Schönfeld (BR);123970;4;114;Schönfeld;Uckermark;L 252;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400115______;Schönfeld (BR);123970;4;115;Schönfeld;Uckermark;An der A 20;26926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7655;
12397000400116______;Schönfeld (BR);123970;4;116;Schönfeld;Uckermark;A 20;10001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400117______;Schönfeld (BR);123970;4;117;Schönfeld;Uckermark;L 252;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000400118______;Schönfeld (BR);123970;4;118;Schönfeld;Uckermark;An der A 20;48076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21170;
