FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12486500200117______;Schünow;124865;2;117;Zossen;Teltow-Fläming;Die Pecken;17383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6282;
12486500200118______;Schünow;124865;2;118;Zossen;Teltow-Fläming;Die Pecken;20083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5293;
12486500200119______;Schünow;124865;2;119;Zossen;Teltow-Fläming;Die Pecken;16477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6416;
12486500200120______;Schünow;124865;2;120;Zossen;Teltow-Fläming;Berlinkenbusch;20321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6951;
12486500200121______;Schünow;124865;2;121;Zossen;Teltow-Fläming;Berlinkenbusch;11049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3820;
12486500200122______;Schünow;124865;2;122;Zossen;Teltow-Fläming;Berlinkenbusch;24722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8508;
12486500200123______;Schünow;124865;2;123;Zossen;Teltow-Fläming;Berlinkenbusch;12528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4334;
12486500200124______;Schünow;124865;2;124;Zossen;Teltow-Fläming;Die Pecken;29512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8834;
12486500200125______;Schünow;124865;2;125;Zossen;Teltow-Fläming;Die Pecken;46008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;16563;
12486500200127______;Schünow;124865;2;127;Zossen;Teltow-Fläming;Die Bücken;12116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3971;
12486500200128______;Schünow;124865;2;128;Zossen;Teltow-Fläming;Die Bücken;56949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;16064;
12486500200129______;Schünow;124865;2;129;Zossen;Teltow-Fläming;Die Bücken;33161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;11589;
12486500200130______;Schünow;124865;2;130;Zossen;Teltow-Fläming;Die Bücken;29925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9485;
12486500200131______;Schünow;124865;2;131;Zossen;Teltow-Fläming;Die Bücken;24345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8445;
12486500200132______;Schünow;124865;2;132;Zossen;Teltow-Fläming;Die Bücken;68207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13794;
12486500200133______;Schünow;124865;2;133;Zossen;Teltow-Fläming;Die Bücken;44973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13576;
12486500200134______;Schünow;124865;2;134;Zossen;Teltow-Fläming;Die Bücken;94349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;21940;
12486500200135______;Schünow;124865;2;135;Zossen;Teltow-Fläming;Weg nach Saalow;6904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1984;
12486500200136______;Schünow;124865;2;136;Zossen;Teltow-Fläming;Weg nach Saalow;8051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2837;
12486500300001______;Schünow;124865;3;1;Zossen;Teltow-Fläming;Zossener Chaussee;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300002______;Schünow;124865;3;2;Zossen;Teltow-Fläming;Zossener Chaussee;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300004______;Schünow;124865;3;4;Zossen;Teltow-Fläming;Glienicker Weg 2 a;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300005______;Schünow;124865;3;5;Zossen;Teltow-Fläming;Glienicker Weg 2;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300006______;Schünow;124865;3;6;Zossen;Teltow-Fläming;Glienicker Weg 4;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003000090001__;Schünow;124865;3;9/1;Zossen;Teltow-Fläming;Am Kiefernwald 5;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003000090002__;Schünow;124865;3;9/2;Zossen;Teltow-Fläming;Am Kiefernwald 5;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003000090003__;Schünow;124865;3;9/3;Zossen;Teltow-Fläming;Am Kiefernwald;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003000090004__;Schünow;124865;3;9/4;Zossen;Teltow-Fläming;Am Kiefernwald 1;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300011______;Schünow;124865;3;11;Zossen;Teltow-Fläming;Zossener Chaussee 4;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300012______;Schünow;124865;3;12;Zossen;Teltow-Fläming;Zossener Chaussee 2;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300013______;Schünow;124865;3;13;Zossen;Teltow-Fläming;Zossener Chaussee 1;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003000140001__;Schünow;124865;3;14/1;Zossen;Teltow-Fläming;Zossener Chaussee;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003000140002__;Schünow;124865;3;14/2;Zossen;Teltow-Fläming;Zossener Chaussee;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003000160002__;Schünow;124865;3;16/2;Zossen;Teltow-Fläming;Zossener Chaussee;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;15;
12486500300018______;Schünow;124865;3;18;Zossen;Teltow-Fläming;Weg nach Mellensee 10;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300019______;Schünow;124865;3;19;Zossen;Teltow-Fläming;Weg nach Mellensee 12;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300020______;Schünow;124865;3;20;Zossen;Teltow-Fläming;Weg nach Mellensee 12;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300022______;Schünow;124865;3;22;Zossen;Teltow-Fläming;Weg nach Mellensee 9;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300023______;Schünow;124865;3;23;Zossen;Teltow-Fläming;Weg nach Mellensee;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;342;
12486500300024______;Schünow;124865;3;24;Zossen;Teltow-Fläming;Weg nach Mellensee 7;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300025______;Schünow;124865;3;25;Zossen;Teltow-Fläming;Weg nach Mellensee 5;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300026______;Schünow;124865;3;26;Zossen;Teltow-Fläming;Weg nach Mellensee 1;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300031______;Schünow;124865;3;31;Zossen;Teltow-Fläming;Zur Dorfstraße 10 a;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300032______;Schünow;124865;3;32;Zossen;Teltow-Fläming;Zur Dorfstraße;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;291;
12486500300033______;Schünow;124865;3;33;Zossen;Teltow-Fläming;Zur Dorfstraße 13;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300036______;Schünow;124865;3;36;Zossen;Teltow-Fläming;Zur Dorfstraße 16;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;613;
12486500300037______;Schünow;124865;3;37;Zossen;Teltow-Fläming;Zur Dorfstraße;2673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;1016;
12486500300038______;Schünow;124865;3;38;Zossen;Teltow-Fläming;Zur Dorfstraße 18;1767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003000420001__;Schünow;124865;3;42/1;Zossen;Teltow-Fläming;Zur Dorfstraße 14 a;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;2053;
124865003000420002__;Schünow;124865;3;42/2;Zossen;Teltow-Fläming;Zur Dorfstraße 14;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300045______;Schünow;124865;3;45;Zossen;Teltow-Fläming;Zur Dorfstraße 9 a;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300046______;Schünow;124865;3;46;Zossen;Teltow-Fläming;Zur Dorfstraße 9;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300047______;Schünow;124865;3;47;Zossen;Teltow-Fläming;Zur Dorfstraße 6 a;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;347;
12486500300048______;Schünow;124865;3;48;Zossen;Teltow-Fläming;Zur Dorfstraße;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;436;
12486500300049______;Schünow;124865;3;49;Zossen;Teltow-Fläming;Zur Dorfstraße;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;436;
12486500300050______;Schünow;124865;3;50;Zossen;Teltow-Fläming;Zur Dorfstraße 6;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300051______;Schünow;124865;3;51;Zossen;Teltow-Fläming;Zur Dorfstraße 6;5501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;1056;
124865003000520001__;Schünow;124865;3;52/1;Zossen;Teltow-Fläming;Zur Dorfstraße;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003000520002__;Schünow;124865;3;52/2;Zossen;Teltow-Fläming;Zur Dorfstraße;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;40;
124865003000520003__;Schünow;124865;3;52/3;Zossen;Teltow-Fläming;Zur Dorfstraße;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;85;
124865003000520005__;Schünow;124865;3;52/5;Zossen;Teltow-Fläming;Zossener Chaussee 15;8378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;1518;
124865003000520006__;Schünow;124865;3;52/6;Zossen;Teltow-Fläming;Zur Dorfstraße 5;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300053______;Schünow;124865;3;53;Zossen;Teltow-Fläming;Zur Dorfstraße 4;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300054______;Schünow;124865;3;54;Zossen;Teltow-Fläming;Zur Dorfstraße 3;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300055______;Schünow;124865;3;55;Zossen;Teltow-Fläming;Zur Dorfstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300056______;Schünow;124865;3;56;Zossen;Teltow-Fläming;Zur Dorfstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300057______;Schünow;124865;3;57;Zossen;Teltow-Fläming;Zur Dorfstraße 1;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300058______;Schünow;124865;3;58;Zossen;Teltow-Fläming;Zossener Chaussee 7;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300059______;Schünow;124865;3;59;Zossen;Teltow-Fläming;Zossener Chaussee;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300060______;Schünow;124865;3;60;Zossen;Teltow-Fläming;Zossener Chaussee 7;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300061______;Schünow;124865;3;61;Zossen;Teltow-Fläming;Zossener Chaussee 9;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003000620001__;Schünow;124865;3;62/1;Zossen;Teltow-Fläming;Zossener Chaussee;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300063______;Schünow;124865;3;63;Zossen;Teltow-Fläming;Zossener Chaussee 13;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300064______;Schünow;124865;3;64;Zossen;Teltow-Fläming;Zossener Chaussee;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300065______;Schünow;124865;3;65;Zossen;Teltow-Fläming;Zossener Chaussee;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300066______;Schünow;124865;3;66;Zossen;Teltow-Fläming;Zossener Chaussee 12;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300068______;Schünow;124865;3;68;Zossen;Teltow-Fläming;Zossener Chaussee 10;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300069______;Schünow;124865;3;69;Zossen;Teltow-Fläming;Werbener Weg;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300070______;Schünow;124865;3;70;Zossen;Teltow-Fläming;Werbener Weg 1;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300071______;Schünow;124865;3;71;Zossen;Teltow-Fläming;Werbener Weg 1;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300072______;Schünow;124865;3;72;Zossen;Teltow-Fläming;Werbener Weg 2;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003000740001__;Schünow;124865;3;74/1;Zossen;Teltow-Fläming;Glienicker Weg 7;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003000740002__;Schünow;124865;3;74/2;Zossen;Teltow-Fläming;Werbener Weg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300075______;Schünow;124865;3;75;Zossen;Teltow-Fläming;Werbener Weg 2 b;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300076______;Schünow;124865;3;76;Zossen;Teltow-Fläming;Glienicker Weg 5;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
