FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12470800800313______;Dranse;124708;8;313;Wittstock/Dosse;Ostprignitz-Ruppin;Walkmühler Siedlung 69;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800800314______;Dranse;124708;8;314;Wittstock/Dosse;Ostprignitz-Ruppin;Walkmühler Siedlung;9302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|70;879;
12470800800315______;Dranse;124708;8;315;Wittstock/Dosse;Ostprignitz-Ruppin;Kienwinkel;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800800317______;Dranse;124708;8;317;Wittstock/Dosse;Ostprignitz-Ruppin;Walkmühler Siedlung 73 A;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800800318______;Dranse;124708;8;318;Wittstock/Dosse;Ostprignitz-Ruppin;Walkmühler Siedlung 73;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800800319______;Dranse;124708;8;319;Wittstock/Dosse;Ostprignitz-Ruppin;Walkmühler Siedlung 63;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800800320______;Dranse;124708;8;320;Wittstock/Dosse;Ostprignitz-Ruppin;Kienwinkel;93943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|70;6578;
12470800800321______;Dranse;124708;8;321;Wittstock/Dosse;Ostprignitz-Ruppin;Walkmühler Siedlung;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48;
12470800800322______;Dranse;124708;8;322;Wittstock/Dosse;Ostprignitz-Ruppin;Walkmühler Siedlung;12399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2021;
12470800900001______;Dranse;124708;9;1;Wittstock/Dosse;Ostprignitz-Ruppin;Dranse;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800900002______;Dranse;124708;9;2;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1107;
12470800900004______;Dranse;124708;9;4;Wittstock/Dosse;Ostprignitz-Ruppin;Dranse;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800900006______;Dranse;124708;9;6;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;901;
12470800900013______;Dranse;124708;9;13;Wittstock/Dosse;Ostprignitz-Ruppin;Straße nach Schweinrich;15600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800900014______;Dranse;124708;9;14;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;108495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13005;
12470800900015______;Dranse;124708;9;15;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;206542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26954;
12470800900016______;Dranse;124708;9;16;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;164990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21002;
12470800900018______;Dranse;124708;9;18;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800900019______;Dranse;124708;9;19;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1643;
12470800900020______;Dranse;124708;9;20;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1634;
12470800900021______;Dranse;124708;9;21;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;33647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5402;
12470800900022______;Dranse;124708;9;22;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;54153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7847;
12470800900023______;Dranse;124708;9;23;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1112;
12470800900024______;Dranse;124708;9;24;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;10769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1508;
12470800900025______;Dranse;124708;9;25;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;
12470800900026______;Dranse;124708;9;26;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;7865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1180;
12470800900027______;Dranse;124708;9;27;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;19199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2713;
12470800900028______;Dranse;124708;9;28;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;3936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;690;
12470800900029______;Dranse;124708;9;29;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;3722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;558;
12470800900030______;Dranse;124708;9;30;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;10309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1462;
12470800900031______;Dranse;124708;9;31;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;224;
12470800900032______;Dranse;124708;9;32;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;3392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;509;
12470800900033______;Dranse;124708;9;33;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;10926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1497;
12470800900034______;Dranse;124708;9;34;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;195;
12470800900035______;Dranse;124708;9;35;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;6315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;821;
12470800900036______;Dranse;124708;9;36;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;22874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3168;
12470800900037______;Dranse;124708;9;37;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;286;
12470800900038______;Dranse;124708;9;38;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;5918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;845;
12470800900039______;Dranse;124708;9;39;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;29881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4352;
12470800900040______;Dranse;124708;9;40;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;169;
12470800900041______;Dranse;124708;9;41;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;4812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;626;
12470800900042______;Dranse;124708;9;42;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;35591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5273;
12470800900043______;Dranse;124708;9;43;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34;
12470800900044______;Dranse;124708;9;44;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;44056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4451;
12470800900045______;Dranse;124708;9;45;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Berg;1824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801000002______;Dranse;124708;10;2;Wittstock/Dosse;Ostprignitz-Ruppin;Pfarracker;17550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3467;
12470801000003______;Dranse;124708;10;3;Wittstock/Dosse;Ostprignitz-Ruppin;Pfarracker;17581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3963;
12470801000004______;Dranse;124708;10;4;Wittstock/Dosse;Ostprignitz-Ruppin;Pfarracker;17589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4445;
12470801000005______;Dranse;124708;10;5;Wittstock/Dosse;Ostprignitz-Ruppin;Pfarracker;17579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4418;
12470801000006______;Dranse;124708;10;6;Wittstock/Dosse;Ostprignitz-Ruppin;Dranse;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801000007______;Dranse;124708;10;7;Wittstock/Dosse;Ostprignitz-Ruppin;Pfarracker;99751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16304;
12470801000009______;Dranse;124708;10;9;Wittstock/Dosse;Ostprignitz-Ruppin;Am Randower Weg;4478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;582;
12470801000011______;Dranse;124708;10;11;Wittstock/Dosse;Ostprignitz-Ruppin;Pfarracker;11175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1453;
12470801000012______;Dranse;124708;10;12;Wittstock/Dosse;Ostprignitz-Ruppin;Am Randower Weg;44241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6075;
12470801000013______;Dranse;124708;10;13;Wittstock/Dosse;Ostprignitz-Ruppin;Am Randower Weg;47794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6512;
12470801000014______;Dranse;124708;10;14;Wittstock/Dosse;Ostprignitz-Ruppin;Dranse;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801000015______;Dranse;124708;10;15;Wittstock/Dosse;Ostprignitz-Ruppin;Dranse;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801000016______;Dranse;124708;10;16;Wittstock/Dosse;Ostprignitz-Ruppin;Dranse;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801000017______;Dranse;124708;10;17;Wittstock/Dosse;Ostprignitz-Ruppin;Dranse;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801000018______;Dranse;124708;10;18;Wittstock/Dosse;Ostprignitz-Ruppin;An der Haßlower Grenze;43263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5510;
12470801000020______;Dranse;124708;10;20;Wittstock/Dosse;Ostprignitz-Ruppin;Dranse;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801000021______;Dranse;124708;10;21;Wittstock/Dosse;Ostprignitz-Ruppin;Am Randower Weg;27709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3602;
12470801000022______;Dranse;124708;10;22;Wittstock/Dosse;Ostprignitz-Ruppin;Dranse;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801000023______;Dranse;124708;10;23;Wittstock/Dosse;Ostprignitz-Ruppin;Am Randower Weg;48958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6731;
12470801000024______;Dranse;124708;10;24;Wittstock/Dosse;Ostprignitz-Ruppin;Pfarracker;124994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21077;
12470801000025______;Dranse;124708;10;25;Wittstock/Dosse;Ostprignitz-Ruppin;Pfarracker;61050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8737;
12470801000026______;Dranse;124708;10;26;Wittstock/Dosse;Ostprignitz-Ruppin;Pfarracker;8970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1135;
12470801000027______;Dranse;124708;10;27;Wittstock/Dosse;Ostprignitz-Ruppin;Pfarracker;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1028;
12470801000028______;Dranse;124708;10;28;Wittstock/Dosse;Ostprignitz-Ruppin;Pfarracker;15450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1933;
12470801000030______;Dranse;124708;10;30;Wittstock/Dosse;Ostprignitz-Ruppin;Pfarracker;25870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3962;
124708010000320001__;Dranse;124708;10;32/1;Wittstock/Dosse;Ostprignitz-Ruppin;Am Haßlower Weg;16701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2503;
124708010000330001__;Dranse;124708;10;33/1;Wittstock/Dosse;Ostprignitz-Ruppin;An der Haßlower Grenze;19033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2284;
12470801000034______;Dranse;124708;10;34;Wittstock/Dosse;Ostprignitz-Ruppin;An der Haßlower Grenze;3142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;377;
12470801000035______;Dranse;124708;10;35;Wittstock/Dosse;Ostprignitz-Ruppin;Dranse;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;158;
12470801000036______;Dranse;124708;10;36;Wittstock/Dosse;Ostprignitz-Ruppin;An der Haßlower Grenze;27139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3369;
12470801000037______;Dranse;124708;10;37;Wittstock/Dosse;Ostprignitz-Ruppin;An der Haßlower Grenze;28980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3752;
12470801000038______;Dranse;124708;10;38;Wittstock/Dosse;Ostprignitz-Ruppin;An der Haßlower Grenze;23280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2830;
12470801000041______;Dranse;124708;10;41;Wittstock/Dosse;Ostprignitz-Ruppin;An der Haßlower Grenze;15356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1843;
12470801000042______;Dranse;124708;10;42;Wittstock/Dosse;Ostprignitz-Ruppin;An der Haßlower Grenze;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;308;
12470801000043______;Dranse;124708;10;43;Wittstock/Dosse;Ostprignitz-Ruppin;An der Haßlower Grenze;3513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;422;
124708010000440002__;Dranse;124708;10;44/2;Wittstock/Dosse;Ostprignitz-Ruppin;An der Haßlower Grenze;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;104;
12470801000046______;Dranse;124708;10;46;Wittstock/Dosse;Ostprignitz-Ruppin;Dranse;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124708010000470001__;Dranse;124708;10;47/1;Wittstock/Dosse;Ostprignitz-Ruppin;An der Haßlower Grenze;37600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4136;
124708010000470002__;Dranse;124708;10;47/2;Wittstock/Dosse;Ostprignitz-Ruppin;Dranse;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801000048______;Dranse;124708;10;48;Wittstock/Dosse;Ostprignitz-Ruppin;An der Haßlower Grenze;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;143;
124708010000490001__;Dranse;124708;10;49/1;Wittstock/Dosse;Ostprignitz-Ruppin;An der Haßlower Grenze;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;282;
124708010000500001__;Dranse;124708;10;50/1;Wittstock/Dosse;Ostprignitz-Ruppin;Eisenbahn nach Neustrelitz;16304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124708010000510002__;Dranse;124708;10;51/2;Wittstock/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
124708010000520001__;Dranse;124708;10;52/1;Wittstock/Dosse;Ostprignitz-Ruppin;An der Haßlower Grenze;22418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2509;
124708010000530001__;Dranse;124708;10;53/1;Wittstock/Dosse;Ostprignitz-Ruppin;An der Haßlower Grenze;11564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1804;
124708010000540001__;Dranse;124708;10;54/1;Wittstock/Dosse;Ostprignitz-Ruppin;An der Haßlower Grenze;41578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5491;
12470801000055______;Dranse;124708;10;55;Wittstock/Dosse;Ostprignitz-Ruppin;Am Randower Weg;13614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1770;
12470801000056______;Dranse;124708;10;56;Wittstock/Dosse;Ostprignitz-Ruppin;Am Randower Weg;16706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2095;
12470801000057______;Dranse;124708;10;57;Wittstock/Dosse;Ostprignitz-Ruppin;Pfarracker;26370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;3428;
12470801000058______;Dranse;124708;10;58;Wittstock/Dosse;Ostprignitz-Ruppin;Dranse;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
