FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12386300200108______;Tremsdorf;123863;2;108;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200109______;Tremsdorf;123863;2;109;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200110______;Tremsdorf;123863;2;110;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200111______;Tremsdorf;123863;2;111;Nuthetal;Potsdam-Mittelmark;Jagdfleck;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200112______;Tremsdorf;123863;2;112;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;6710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200113______;Tremsdorf;123863;2;113;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200114______;Tremsdorf;123863;2;114;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200115______;Tremsdorf;123863;2;115;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;2140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200116______;Tremsdorf;123863;2;116;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200117______;Tremsdorf;123863;2;117;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200118______;Tremsdorf;123863;2;118;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200119______;Tremsdorf;123863;2;119;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200120______;Tremsdorf;123863;2;120;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200121______;Tremsdorf;123863;2;121;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200122______;Tremsdorf;123863;2;122;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;4190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200123______;Tremsdorf;123863;2;123;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200124______;Tremsdorf;123863;2;124;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200125______;Tremsdorf;123863;2;125;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;4240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200126______;Tremsdorf;123863;2;126;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200127______;Tremsdorf;123863;2;127;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200128______;Tremsdorf;123863;2;128;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;2510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200129______;Tremsdorf;123863;2;129;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;2700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200130______;Tremsdorf;123863;2;130;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200131______;Tremsdorf;123863;2;131;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200132______;Tremsdorf;123863;2;132;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;6150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200133______;Tremsdorf;123863;2;133;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200134______;Tremsdorf;123863;2;134;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;7063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200135______;Tremsdorf;123863;2;135;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;9435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200136______;Tremsdorf;123863;2;136;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;15796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200137______;Tremsdorf;123863;2;137;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;13820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200138______;Tremsdorf;123863;2;138;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;18166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200139______;Tremsdorf;123863;2;139;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200140______;Tremsdorf;123863;2;140;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;6073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200141______;Tremsdorf;123863;2;141;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;10767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200142______;Tremsdorf;123863;2;142;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;49460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200143______;Tremsdorf;123863;2;143;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;11210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200144______;Tremsdorf;123863;2;144;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;11280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200145______;Tremsdorf;123863;2;145;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;4010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200146______;Tremsdorf;123863;2;146;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;6690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200147______;Tremsdorf;123863;2;147;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;6690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200148______;Tremsdorf;123863;2;148;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;13840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200149______;Tremsdorf;123863;2;149;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;6440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200150______;Tremsdorf;123863;2;150;Nuthetal;Potsdam-Mittelmark;Jagdfleck;6330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200151______;Tremsdorf;123863;2;151;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;10097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200152______;Tremsdorf;123863;2;152;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001530001__;Tremsdorf;123863;2;153/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001530002__;Tremsdorf;123863;2;153/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001540001__;Tremsdorf;123863;2;154/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001540002__;Tremsdorf;123863;2;154/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001550001__;Tremsdorf;123863;2;155/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;1557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001550002__;Tremsdorf;123863;2;155/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001550003__;Tremsdorf;123863;2;155/3;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001560001__;Tremsdorf;123863;2;156/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;1600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001560002__;Tremsdorf;123863;2;156/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;4410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200157______;Tremsdorf;123863;2;157;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;2140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001580001__;Tremsdorf;123863;2;158/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001580002__;Tremsdorf;123863;2;158/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;1804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001590001__;Tremsdorf;123863;2;159/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001590002__;Tremsdorf;123863;2;159/2;Nuthetal;Potsdam-Mittelmark;Jagdfleck;1844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001600001__;Tremsdorf;123863;2;160/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001600002__;Tremsdorf;123863;2;160/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001610001__;Tremsdorf;123863;2;161/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001610002__;Tremsdorf;123863;2;161/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001620001__;Tremsdorf;123863;2;162/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001620002__;Tremsdorf;123863;2;162/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001630001__;Tremsdorf;123863;2;163/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001630002__;Tremsdorf;123863;2;163/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001640001__;Tremsdorf;123863;2;164/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;1539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001640002__;Tremsdorf;123863;2;164/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001650001__;Tremsdorf;123863;2;165/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001650002__;Tremsdorf;123863;2;165/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;2035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001660001__;Tremsdorf;123863;2;166/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002001660002__;Tremsdorf;123863;2;166/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200167______;Tremsdorf;123863;2;167;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200168______;Tremsdorf;123863;2;168;Nuthetal;Potsdam-Mittelmark;Krugwiesen;7740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200169______;Tremsdorf;123863;2;169;Nuthetal;Potsdam-Mittelmark;Krugwiesen;5400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200170______;Tremsdorf;123863;2;170;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200171______;Tremsdorf;123863;2;171;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200172______;Tremsdorf;123863;2;172;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;10630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200173______;Tremsdorf;123863;2;173;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200174______;Tremsdorf;123863;2;174;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200175______;Tremsdorf;123863;2;175;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200176______;Tremsdorf;123863;2;176;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200177______;Tremsdorf;123863;2;177;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200178______;Tremsdorf;123863;2;178;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200179______;Tremsdorf;123863;2;179;Nuthetal;Potsdam-Mittelmark;Krugwiesen;10056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200180______;Tremsdorf;123863;2;180;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;9896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200181______;Tremsdorf;123863;2;181;Nuthetal;Potsdam-Mittelmark;Krugwiesen;4882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200182______;Tremsdorf;123863;2;182;Nuthetal;Potsdam-Mittelmark;Krugwiesen;9655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200183______;Tremsdorf;123863;2;183;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;7617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200184______;Tremsdorf;123863;2;184;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;7636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200185______;Tremsdorf;123863;2;185;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;10336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200186______;Tremsdorf;123863;2;186;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;10384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200187______;Tremsdorf;123863;2;187;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;7951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200188______;Tremsdorf;123863;2;188;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;7907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200189______;Tremsdorf;123863;2;189;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;9051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200190______;Tremsdorf;123863;2;190;Nuthetal;Potsdam-Mittelmark;Krugwiesen;7688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200191______;Tremsdorf;123863;2;191;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;6128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200192______;Tremsdorf;123863;2;192;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;2923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200193______;Tremsdorf;123863;2;193;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Krugwiesen;39867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200194______;Tremsdorf;123863;2;194;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;21255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200195______;Tremsdorf;123863;2;195;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;29725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200196______;Tremsdorf;123863;2;196;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200197______;Tremsdorf;123863;2;197;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;14475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200198______;Tremsdorf;123863;2;198;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;14475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200199______;Tremsdorf;123863;2;199;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;13194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200200______;Tremsdorf;123863;2;200;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300001______;Tremsdorf;123863;3;1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;20120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300002______;Tremsdorf;123863;3;2;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;19460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300003______;Tremsdorf;123863;3;3;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;7320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300004______;Tremsdorf;123863;3;4;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300005______;Tremsdorf;123863;3;5;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;26760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300006______;Tremsdorf;123863;3;6;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;24530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300007______;Tremsdorf;123863;3;7;Nuthetal;Potsdam-Mittelmark;Damm;11700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300008______;Tremsdorf;123863;3;8;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;11720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300009______;Tremsdorf;123863;3;9;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;12000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
