FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12130500300068______;Bönitz;121305;3;68;Uebigau-Wahrenbrück;Elbe-Elster;Die Espen;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;364;
12130500300069______;Bönitz;121305;3;69;Uebigau-Wahrenbrück;Elbe-Elster;Am Hechelgraben;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1555;
12130500300071______;Bönitz;121305;3;71;Uebigau-Wahrenbrück;Elbe-Elster;Am Hechelgraben;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;83;
121305003000720003__;Bönitz;121305;3;72/3;Uebigau-Wahrenbrück;Elbe-Elster;An der Liebenwerdaer Straße;12601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;3|4;2646;
121305003001060001__;Bönitz;121305;3;106/1;Uebigau-Wahrenbrück;Elbe-Elster;Am Zinsdorfer Weg|Pucksche Lache;18940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4941;
121305003001060002__;Bönitz;121305;3;106/2;Uebigau-Wahrenbrück;Elbe-Elster;Am Zinsdorfer Weg|Pucksche Lache;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2473;
121305003001060003__;Bönitz;121305;3;106/3;Uebigau-Wahrenbrück;Elbe-Elster;Am Zinsdorfer Weg|Pucksche Lache;27140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6894;
12130500300116______;Bönitz;121305;3;116;Uebigau-Wahrenbrück;Elbe-Elster;Am Zinsdorfer Weg;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1387;
121305003001170001__;Bönitz;121305;3;117/1;Uebigau-Wahrenbrück;Elbe-Elster;Am Zinsdorfer Weg|Das neue Gehege;15499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2304;
12130500300119______;Bönitz;121305;3;119;Uebigau-Wahrenbrück;Elbe-Elster;Am Zinsdorfer Weg;17160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3775;
12130500300131______;Bönitz;121305;3;131;Uebigau-Wahrenbrück;Elbe-Elster;Rain;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;166;
12130500300145______;Bönitz;121305;3;145;Uebigau-Wahrenbrück;Elbe-Elster;Am Puckschen Weg;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;365;
12130500300146______;Bönitz;121305;3;146;Uebigau-Wahrenbrück;Elbe-Elster;Am Puckschen Weg;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1094;
12130500300148______;Bönitz;121305;3;148;Uebigau-Wahrenbrück;Elbe-Elster;Vor Zinsdorf;21060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7160;
12130500300149______;Bönitz;121305;3;149;Uebigau-Wahrenbrück;Elbe-Elster;Vor Zinsdorf;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1297;
121305003001670002__;Bönitz;121305;3;167/2;Uebigau-Wahrenbrück;Elbe-Elster;Vor Zinsdorf;29060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6093;
121305003001690001__;Bönitz;121305;3;169/1;Uebigau-Wahrenbrück;Elbe-Elster;Vor Zinsdorf;24610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4487;
121305003001710001__;Bönitz;121305;3;171/1;Uebigau-Wahrenbrück;Elbe-Elster;Vor Zinsdorf;24900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6621;
121305003001750001__;Bönitz;121305;3;175/1;Uebigau-Wahrenbrück;Elbe-Elster;Vor Zinsdorf;13838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305003001750002__;Bönitz;121305;3;175/2;Uebigau-Wahrenbrück;Elbe-Elster;Vor Zinsdorf;23239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4724;
12130500300178______;Bönitz;121305;3;178;Uebigau-Wahrenbrück;Elbe-Elster;Vor Zinsdorf;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;62;
121305003001790003__;Bönitz;121305;3;179/3;Uebigau-Wahrenbrück;Elbe-Elster;Vor Zinsdorf;17270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;868;
121305003001800002__;Bönitz;121305;3;180/2;Uebigau-Wahrenbrück;Elbe-Elster;Vor Zinsdorf;19030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3235;
121305003001810004__;Bönitz;121305;3;181/4;Uebigau-Wahrenbrück;Elbe-Elster;Vor Zinsdorf;6670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2134;
121305003001810005__;Bönitz;121305;3;181/5;Uebigau-Wahrenbrück;Elbe-Elster;Vor Zinsdorf;10395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3234;
12130500300183______;Bönitz;121305;3;183;Uebigau-Wahrenbrück;Elbe-Elster;Vor Zinsdorf;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;209;
121305003001870004__;Bönitz;121305;3;187/4;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 21;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305003001880004__;Bönitz;121305;3;188/4;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 23;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305003002090025__;Bönitz;121305;3;209/25;Uebigau-Wahrenbrück;Elbe-Elster;Rosengasse 6;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305003002130025__;Bönitz;121305;3;213/25;Uebigau-Wahrenbrück;Elbe-Elster;Rosengasse 9;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305003002300035__;Bönitz;121305;3;230/35;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305003002320038__;Bönitz;121305;3;232/38;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 14;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305003002330038__;Bönitz;121305;3;233/38;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 16;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305003002340038__;Bönitz;121305;3;234/38;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 18;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305003002390047__;Bönitz;121305;3;239/47;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;54;
121305003002780087__;Bönitz;121305;3;278/87;Uebigau-Wahrenbrück;Elbe-Elster;Am Hechelgraben;38730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11875;
121305003002810088__;Bönitz;121305;3;281/88;Uebigau-Wahrenbrück;Elbe-Elster;Am Hechelgraben;21750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7612;
121305003002820088__;Bönitz;121305;3;282/88;Uebigau-Wahrenbrück;Elbe-Elster;Am Puckschen Weg;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2681;
121305003002850088__;Bönitz;121305;3;285/88;Uebigau-Wahrenbrück;Elbe-Elster;Rain;14150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3920;
121305003002860088__;Bönitz;121305;3;286/88;Uebigau-Wahrenbrück;Elbe-Elster;Rain;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2051;
121305003002880007__;Bönitz;121305;3;288/7;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße 5;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;198;
121305003002890007__;Bönitz;121305;3;289/7;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße 3;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;191;
121305003002900007__;Bönitz;121305;3;290/7;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße 1;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;296;
121305003003010180__;Bönitz;121305;3;301/180;Uebigau-Wahrenbrück;Elbe-Elster;Vor Zinsdorf;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;648;
121305003003030007__;Bönitz;121305;3;303/7;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße 7;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305003003050023__;Bönitz;121305;3;305/23;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;99;
121305003003120150__;Bönitz;121305;3;312/150;Uebigau-Wahrenbrück;Elbe-Elster;Vor Zinsdorf;16490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4452;
121305003003130150__;Bönitz;121305;3;313/150;Uebigau-Wahrenbrück;Elbe-Elster;Vor Zinsdorf;15670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4231;
121305003003180175__;Bönitz;121305;3;318/175;Uebigau-Wahrenbrück;Elbe-Elster;TP Bönitz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305003003270047__;Bönitz;121305;3;327/47;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;71;
121305003003280038__;Bönitz;121305;3;328/38;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 12;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305003003290038__;Bönitz;121305;3;329/38;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305003003310048__;Bönitz;121305;3;331/48;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;10986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4724;
121305003003320048__;Bönitz;121305;3;332/48;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;7645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2064;
121305003003330089__;Bönitz;121305;3;333/89;Uebigau-Wahrenbrück;Elbe-Elster;Rain;6498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1818;
121305003003370091__;Bönitz;121305;3;337/91;Uebigau-Wahrenbrück;Elbe-Elster;Am Hechelgraben;16425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5597;
121305003003380091__;Bönitz;121305;3;338/91;Uebigau-Wahrenbrück;Elbe-Elster;Am Hechelgraben;14464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4628;
121305003003420133__;Bönitz;121305;3;342/133;Uebigau-Wahrenbrück;Elbe-Elster;Rain;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;306;
121305003003460011__;Bönitz;121305;3;346/11;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße 11;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305003003500024__;Bönitz;121305;3;350/24;Uebigau-Wahrenbrück;Elbe-Elster;Rosengasse 5;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;386;
121305003003520024__;Bönitz;121305;3;352/24;Uebigau-Wahrenbrück;Elbe-Elster;Rosengasse 2;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305003003530024__;Bönitz;121305;3;353/24;Uebigau-Wahrenbrück;Elbe-Elster;Rosengasse 4;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;253;
121305003003670138__;Bönitz;121305;3;367/138;Uebigau-Wahrenbrück;Elbe-Elster;Nach Wahrenbrück;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305003003680088__;Bönitz;121305;3;368/88;Uebigau-Wahrenbrück;Elbe-Elster;Am Puckschen Weg;14946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4465;
121305003003690088__;Bönitz;121305;3;369/88;Uebigau-Wahrenbrück;Elbe-Elster;Rain;11872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2737;
121305003003710138__;Bönitz;121305;3;371/138;Uebigau-Wahrenbrück;Elbe-Elster;An der Landstr. n. Wahrenbrück;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305003003760140__;Bönitz;121305;3;376/140;Uebigau-Wahrenbrück;Elbe-Elster;K 6215;3383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305003003800139__;Bönitz;121305;3;380/139;Uebigau-Wahrenbrück;Elbe-Elster;Am Zinsdorfer Weg;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;146;
121305003003850144__;Bönitz;121305;3;385/144;Uebigau-Wahrenbrück;Elbe-Elster;Pückscher Weg;7031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2106;
121305003004050118__;Bönitz;121305;3;405/118;Uebigau-Wahrenbrück;Elbe-Elster;Am Zinsdorfer Weg;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305003004080130__;Bönitz;121305;3;408/130;Uebigau-Wahrenbrück;Elbe-Elster;Rain;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1379;
121305003004110103__;Bönitz;121305;3;411/103;Uebigau-Wahrenbrück;Elbe-Elster;Rain;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;764;
121305003004120104__;Bönitz;121305;3;412/104;Uebigau-Wahrenbrück;Elbe-Elster;Am Zinsdorfer Weg;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17;
121305003004170137__;Bönitz;121305;3;417/137;Uebigau-Wahrenbrück;Elbe-Elster;Rain;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;130;
121305003004180103__;Bönitz;121305;3;418/103;Uebigau-Wahrenbrück;Elbe-Elster;Rain;6862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1441;
121305003004190137__;Bönitz;121305;3;419/137;Uebigau-Wahrenbrück;Elbe-Elster;Rain;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7;
121305003004200132__;Bönitz;121305;3;420/132;Uebigau-Wahrenbrück;Elbe-Elster;Rain;3808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1219;
121305003004220137__;Bönitz;121305;3;422/137;Uebigau-Wahrenbrück;Elbe-Elster;Das neue Gehege;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
121305003004230156__;Bönitz;121305;3;423/156;Uebigau-Wahrenbrück;Elbe-Elster;Vor Zinsdorf;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;666;
121305003004280002__;Bönitz;121305;3;428/2;Uebigau-Wahrenbrück;Elbe-Elster;Stechlachs-Pläne;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25;
121305003004290062__;Bönitz;121305;3;429/62;Uebigau-Wahrenbrück;Elbe-Elster;Stechlachs-Pläne;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305003004550047__;Bönitz;121305;3;455/47;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6;
121305003004560047__;Bönitz;121305;3;456/47;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3;
121305003004570048__;Bönitz;121305;3;457/48;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;35;
121305003004590049__;Bönitz;121305;3;459/49;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;62;
121305003004620052__;Bönitz;121305;3;462/52;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;305;
121305003004630056__;Bönitz;121305;3;463/56;Uebigau-Wahrenbrück;Elbe-Elster;An der Liebenwerdaer Straße;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;3|4;373;
121305003004640051__;Bönitz;121305;3;464/51;Uebigau-Wahrenbrück;Elbe-Elster;An der Liebenwerdaer Straße;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;62;
