FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12204800300049______;Schönholz;122048;3;49;Melchow;Barnim;Forstabteilung 3;1097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300050______;Schönholz;122048;3;50;Melchow;Barnim;Forstabteilung 2;433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300051______;Schönholz;122048;3;51;Melchow;Barnim;Forstabteilung 2;205001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300052______;Schönholz;122048;3;52;Melchow;Barnim;Forstabteilung 2|Forstabteilung 361;61019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300053______;Schönholz;122048;3;53;Melchow;Barnim;Forstabteilung 16;27506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300054______;Schönholz;122048;3;54;Melchow;Barnim;Forstabteilung 16;25810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300055______;Schönholz;122048;3;55;Melchow;Barnim;Forstabteilung 15;2884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300056______;Schönholz;122048;3;56;Melchow;Barnim;Forstabteilung 4;1494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300057______;Schönholz;122048;3;57;Melchow;Barnim;Forstabteilung 17|Forstabteilung 18;348430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300058______;Schönholz;122048;3;58;Melchow;Barnim;Forstabteilung 17|Forstabteilung 18;39510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300059______;Schönholz;122048;3;59;Melchow;Barnim;Försterei Wildtränke;277204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300061______;Schönholz;122048;3;61;Melchow;Barnim;Försterei Wildtränke;117642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300062______;Schönholz;122048;3;62;Melchow;Barnim;Bornemannspfuhl|Forstabteilung 15|Forstabteilung 32|Forstabteilung 33|Försterei Wildtränke|[... und weitere];706802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300063______;Schönholz;122048;3;63;Melchow;Barnim;Försterei Wildtränke;14636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300064______;Schönholz;122048;3;64;Melchow;Barnim;Forstabteilung 31;15289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300065______;Schönholz;122048;3;65;Melchow;Barnim;Forstabteilung 31;24204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300066______;Schönholz;122048;3;66;Melchow;Barnim;Forstabteilung 30|Forstabteilung 31;328808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300067______;Schönholz;122048;3;67;Melchow;Barnim;Forstabteilung 30;10869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300071______;Schönholz;122048;3;71;Melchow;Barnim;Forstabteilung 18|Forstabteilung 19|Forstabteilung 35|Forstabteilung 36|Forstabteilung 37|[... und weitere];541825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300072______;Schönholz;122048;3;72;Melchow;Barnim;Eberswalder Straße 100|Försterei Wildtränke;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300073______;Schönholz;122048;3;73;Melchow;Barnim;Eberswalder Straße|Forstabteilung 18|Forstabteilung 19|Forstabteilung 35|Forstabteilung 5|[... und weitere];8274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300074______;Schönholz;122048;3;74;Melchow;Barnim;Försterei Wildtränke;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300075______;Schönholz;122048;3;75;Melchow;Barnim;Eberswalder Straße 100|Försterei Wildtränke;5525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;521;
12204800300076______;Schönholz;122048;3;76;Melchow;Barnim;Försterei Wildtränke;17953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5336;
