FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12231300100949______;Gosda;122313;1;949;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alleeweg;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;419;
12231300100950______;Gosda;122313;1;950;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alleeweg;4751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;918;
12231300200001______;Gosda;122313;2;1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7111;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200002______;Gosda;122313;2;2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7111;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200003______;Gosda;122313;2;3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Kathlow;38910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200004______;Gosda;122313;2;4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7111;33340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200005______;Gosda;122313;2;5;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Kathlow Flur 2;14420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200006______;Gosda;122313;2;6;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Kathlow Flur 2;11040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200007______;Gosda;122313;2;7;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Riesterweg;25200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200008______;Gosda;122313;2;8;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der alten Straße;22140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200009______;Gosda;122313;2;9;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der alten Straße;22160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200010______;Gosda;122313;2;10;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der alten Straße;14990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200011______;Gosda;122313;2;11;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der alten Straße;22550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200012______;Gosda;122313;2;12;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Riesterweg;21470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200013______;Gosda;122313;2;13;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Riesterweg;15960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200015______;Gosda;122313;2;15;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Riesterweg;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200016______;Gosda;122313;2;16;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Riesterweg;16080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200018______;Gosda;122313;2;18;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der alten Straße;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200020______;Gosda;122313;2;20;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Riesterweg;15500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200021______;Gosda;122313;2;21;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Riesterweg;15500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200026______;Gosda;122313;2;26;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 49;181742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200028______;Gosda;122313;2;28;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 49;65390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200029______;Gosda;122313;2;29;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der L 49;13176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200030______;Gosda;122313;2;30;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 49;112290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200031______;Gosda;122313;2;31;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der L 49;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200032______;Gosda;122313;2;32;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 49;56237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200033______;Gosda;122313;2;33;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der L 49;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200034______;Gosda;122313;2;34;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 49;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200035______;Gosda;122313;2;35;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 49;211563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200036______;Gosda;122313;2;36;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 49;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200037______;Gosda;122313;2;37;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 49;41300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200038______;Gosda;122313;2;38;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 49;41302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200039______;Gosda;122313;2;39;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der L 49;4026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200049______;Gosda;122313;2;49;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 49;10117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200050______;Gosda;122313;2;50;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der L 49;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200051______;Gosda;122313;2;51;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Südlich der L 49;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200052______;Gosda;122313;2;52;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Südlich der L 49;10076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200054______;Gosda;122313;2;54;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Kirschallee;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200057______;Gosda;122313;2;57;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Weg nach Sergen;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200058______;Gosda;122313;2;58;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sergen;13683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200059______;Gosda;122313;2;59;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Sergschen Grenze;21127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200060______;Gosda;122313;2;60;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sergen;40277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200061______;Gosda;122313;2;61;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Sergschen Grenze;13479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200062______;Gosda;122313;2;62;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Sergschen Grenze;12792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200063______;Gosda;122313;2;63;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Sergschen Grenze;10466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200064______;Gosda;122313;2;64;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Sergschen Grenze;27437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200065______;Gosda;122313;2;65;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Sergschen Grenze;9691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200067______;Gosda;122313;2;67;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Sergschen Grenze;14249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200068______;Gosda;122313;2;68;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Sergschen Grenze;10078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200069______;Gosda;122313;2;69;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Sergschen Grenze;15346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200070______;Gosda;122313;2;70;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Sergschen Grenze;17433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313002000710002__;Gosda;122313;2;71/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Sergschen Grenze;11699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200073______;Gosda;122313;2;73;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Riesterweg;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200074______;Gosda;122313;2;74;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Riesterweg;4696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200075______;Gosda;122313;2;75;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Riesterweg;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200076______;Gosda;122313;2;76;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der alten Straße;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200077______;Gosda;122313;2;77;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der alten Straße;47332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200078______;Gosda;122313;2;78;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der alten Straße;3625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200079______;Gosda;122313;2;79;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der alten Straße;51855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200080______;Gosda;122313;2;80;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Riesterweg;10629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200081______;Gosda;122313;2;81;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Riesterweg;18011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200082______;Gosda;122313;2;82;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der alten Straße;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200083______;Gosda;122313;2;83;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der alten Straße;24337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200084______;Gosda;122313;2;84;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der alten Straße;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200085______;Gosda;122313;2;85;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der alten Straße;23402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200086______;Gosda;122313;2;86;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der alten Straße;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200087______;Gosda;122313;2;87;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der alten Straße;15740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200088______;Gosda;122313;2;88;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der alten Straße;21642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2563;
12231300200089______;Gosda;122313;2;89;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Riesterweg;3422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200090______;Gosda;122313;2;90;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Riesterweg;2838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200091______;Gosda;122313;2;91;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 49;52213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200092______;Gosda;122313;2;92;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Südlich der L 49;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200093______;Gosda;122313;2;93;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 49;47541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200094______;Gosda;122313;2;94;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Südlich der L 49;4409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200095______;Gosda;122313;2;95;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 49;40848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200096______;Gosda;122313;2;96;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Südlich der L 49;9963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200097______;Gosda;122313;2;97;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 49;34201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200098______;Gosda;122313;2;98;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Südlich der L 49;16576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200099______;Gosda;122313;2;99;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der L 49;6317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200100______;Gosda;122313;2;100;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Sergschen Grenze;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200101______;Gosda;122313;2;101;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 49;26364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300200102______;Gosda;122313;2;102;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 49;24461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
