FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124341005000380005__;Schwarzheide;124341;5;38/5;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Straße;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000380006__;Schwarzheide;124341;5;38/6;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Straße|Ortslage Schwarzheide Ost;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000380009__;Schwarzheide;124341;5;38/9;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Straße|Ortslage Schwarzheide Ost;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000380010__;Schwarzheide;124341;5;38/10;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000380011__;Schwarzheide;124341;5;38/11;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Straße|Ortslage Schwarzheide Ost;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000380012__;Schwarzheide;124341;5;38/12;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000380013__;Schwarzheide;124341;5;38/13;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000380014__;Schwarzheide;124341;5;38/14;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000380015__;Schwarzheide;124341;5;38/15;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000380016__;Schwarzheide;124341;5;38/16;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000380017__;Schwarzheide;124341;5;38/17;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Straße|Ortslage Schwarzheide Ost;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100500040______;Schwarzheide;124341;5;40;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100500044______;Schwarzheide;124341;5;44;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost|Senftenberger Straße;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100500045______;Schwarzheide;124341;5;45;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100500046______;Schwarzheide;124341;5;46;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost|Senftenberger Straße 4;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100500047______;Schwarzheide;124341;5;47;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost|Senftenberger Straße;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000480001__;Schwarzheide;124341;5;48/1;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Straße 9|Ortslage Schwarzheide Ost;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000480002__;Schwarzheide;124341;5;48/2;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000500002__;Schwarzheide;124341;5;50/2;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100500051______;Schwarzheide;124341;5;51;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100500055______;Schwarzheide;124341;5;55;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost|Senftenberger Straße 3;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100500056______;Schwarzheide;124341;5;56;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost|Senftenberger Straße 2;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000570001__;Schwarzheide;124341;5;57/1;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost|Senftenberger Straße 1;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000570002__;Schwarzheide;124341;5;57/2;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 2;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100500060______;Schwarzheide;124341;5;60;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 169|Senftenberger Straße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000620007__;Schwarzheide;124341;5;62/7;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 45;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000620010__;Schwarzheide;124341;5;62/10;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße|Ortslage Schwarzheide Ost;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000630001__;Schwarzheide;124341;5;63/1;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost;3126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5|6|7;585;
124341005000640001__;Schwarzheide;124341;5;64/1;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 1|Ortslage Schwarzheide Ost;2869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5|6|7;553;
124341005000680001__;Schwarzheide;124341;5;68/1;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 4|Ortslage Schwarzheide Ost;5287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5|6|7;921;
124341005000690001__;Schwarzheide;124341;5;69/1;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 5|Ortslage Schwarzheide Ost;5029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5|6|7;697;
124341005000700001__;Schwarzheide;124341;5;70/1;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 6|Ortslage Schwarzheide Ost;3568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5|6|7;536;
124341005000700002__;Schwarzheide;124341;5;70/2;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000710001__;Schwarzheide;124341;5;71/1;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 7|Ortslage Schwarzheide Ost;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5|6|7;310;
124341005000720001__;Schwarzheide;124341;5;72/1;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 8|Ortslage Schwarzheide Ost;5117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5|6|7;777;
124341005000760001__;Schwarzheide;124341;5;76/1;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 11|Ortslage Schwarzheide Ost;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5|6|7;358;
124341005000770002__;Schwarzheide;124341;5;77/2;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster|Elsterstraße 11;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5|6|7;315;
124341005000780002__;Schwarzheide;124341;5;78/2;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster|Elsterstraße;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5|6|7;675;
124341005000780004__;Schwarzheide;124341;5;78/4;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 11 a|Ortslage Schwarzheide Ost;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000780005__;Schwarzheide;124341;5;78/5;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße|Ortslage Schwarzheide Ost;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000790002__;Schwarzheide;124341;5;79/2;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000790005__;Schwarzheide;124341;5;79/5;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;6882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5|6|7;1955;
124341005000790006__;Schwarzheide;124341;5;79/6;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 12|Ortslage Schwarzheide Ost;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100500081______;Schwarzheide;124341;5;81;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;104;
124341005000820001__;Schwarzheide;124341;5;82/1;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster|Ortslage Schwarzheide Ost;36903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000840006__;Schwarzheide;124341;5;84/6;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000840007__;Schwarzheide;124341;5;84/7;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000840008__;Schwarzheide;124341;5;84/8;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000840009__;Schwarzheide;124341;5;84/9;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße|Ortslage Schwarzheide Ost;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000840010__;Schwarzheide;124341;5;84/10;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000840011__;Schwarzheide;124341;5;84/11;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000840012__;Schwarzheide;124341;5;84/12;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000840013__;Schwarzheide;124341;5;84/13;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000840014__;Schwarzheide;124341;5;84/14;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000840016__;Schwarzheide;124341;5;84/16;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341005000840017__;Schwarzheide;124341;5;84/17;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide Ost;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
