FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121722006001100061__;Glienecke;121722;6;110/61;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;5674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200600110______;Glienecke;121722;6;110;Ziesar;Potsdam-Mittelmark;A 2;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722006001110002__;Glienecke;121722;6;111/2;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;5612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200600111______;Glienecke;121722;6;111;Ziesar;Potsdam-Mittelmark;an der A2;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
121722006001120002__;Glienecke;121722;6;112/2;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200600112______;Glienecke;121722;6;112;Ziesar;Potsdam-Mittelmark;an der A2;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722006001130002__;Glienecke;121722;6;113/2;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200600113______;Glienecke;121722;6;113;Ziesar;Potsdam-Mittelmark;an der A2;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12172200600114______;Glienecke;121722;6;114;Ziesar;Potsdam-Mittelmark;an der A2;562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
121722006001150002__;Glienecke;121722;6;115/2;Ziesar;Potsdam-Mittelmark;Eichenden;1554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;513;
12172200600115______;Glienecke;121722;6;115;Ziesar;Potsdam-Mittelmark;A 2;3692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722006001160010__;Glienecke;121722;6;116/10;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200600116______;Glienecke;121722;6;116;Ziesar;Potsdam-Mittelmark;A 2;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722006001170010__;Glienecke;121722;6;117/10;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200600117______;Glienecke;121722;6;117;Ziesar;Potsdam-Mittelmark;A 2;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722006001180010__;Glienecke;121722;6;118/10;Ziesar;Potsdam-Mittelmark;Eichenden;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200600118______;Glienecke;121722;6;118;Ziesar;Potsdam-Mittelmark;an der A2;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
121722006001190010__;Glienecke;121722;6;119/10;Ziesar;Potsdam-Mittelmark;Eichenden;157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
12172200600119______;Glienecke;121722;6;119;Ziesar;Potsdam-Mittelmark;an der A2;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12172200600121______;Glienecke;121722;6;121;Ziesar;Potsdam-Mittelmark;Eichenden|Strepenbach;2151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;693;
121722006001220008__;Glienecke;121722;6;122/8;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200600122______;Glienecke;121722;6;122;Ziesar;Potsdam-Mittelmark;Eichenden;43942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11176;
121722006001230008__;Glienecke;121722;6;123/8;Ziesar;Potsdam-Mittelmark;Eichenden;555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200600123______;Glienecke;121722;6;123;Ziesar;Potsdam-Mittelmark;Eichenden|Strepenbach;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;440;
12172200600124______;Glienecke;121722;6;124;Ziesar;Potsdam-Mittelmark;Eichenden;98;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12172200600125______;Glienecke;121722;6;125;Ziesar;Potsdam-Mittelmark;Eichenden;41442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12109;
12172200600126______;Glienecke;121722;6;126;Ziesar;Potsdam-Mittelmark;Eichenden;971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
121722006001270009__;Glienecke;121722;6;127/9;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;2690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;656;
12172200600127______;Glienecke;121722;6;127;Ziesar;Potsdam-Mittelmark;Eichenden;5558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2106;
121722006001280009__;Glienecke;121722;6;128/9;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200600128______;Glienecke;121722;6;128;Ziesar;Potsdam-Mittelmark;A 2;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;521;
121722006001290009__;Glienecke;121722;6;129/9;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12172200600129______;Glienecke;121722;6;129;Ziesar;Potsdam-Mittelmark;Teichenden;49534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18651;
121722006001300009__;Glienecke;121722;6;130/9;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
121722006001310009__;Glienecke;121722;6;131/9;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Rübenden;14846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2419;
121722006001330009__;Glienecke;121722;6;133/9;Ziesar;Potsdam-Mittelmark;A 2;363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722006001340009__;Glienecke;121722;6;134/9;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;2661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722006001350009__;Glienecke;121722;6;135/9;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;98;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
121722006001360009__;Glienecke;121722;6;136/9;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
121722006001370009__;Glienecke;121722;6;137/9;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;9072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1428;
121722006001390011__;Glienecke;121722;6;139/11;Ziesar;Potsdam-Mittelmark;A 2;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722006001400011__;Glienecke;121722;6;140/11;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722006001410011__;Glienecke;121722;6;141/11;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
121722006001420011__;Glienecke;121722;6;142/11;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
121722006001430011__;Glienecke;121722;6;143/11;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
121722006001450013__;Glienecke;121722;6;145/13;Ziesar;Potsdam-Mittelmark;A 2;187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722006001460013__;Glienecke;121722;6;146/13;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722006001470013__;Glienecke;121722;6;147/13;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
121722006001480013__;Glienecke;121722;6;148/13;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
121722006001490013__;Glienecke;121722;6;149/13;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;314;
121722006001510013__;Glienecke;121722;6;151/13;Ziesar;Potsdam-Mittelmark;A 2;184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722006001520013__;Glienecke;121722;6;152/13;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722006001530013__;Glienecke;121722;6;153/13;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
121722006001540013__;Glienecke;121722;6;154/13;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
121722006001550013__;Glienecke;121722;6;155/13;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;349;
121722006001570013__;Glienecke;121722;6;157/13;Ziesar;Potsdam-Mittelmark;A 2;187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722006001580013__;Glienecke;121722;6;158/13;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722006001590013__;Glienecke;121722;6;159/13;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
121722006001600013__;Glienecke;121722;6;160/13;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
121722006001610013__;Glienecke;121722;6;161/13;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;159;
121722006001630013__;Glienecke;121722;6;163/13;Ziesar;Potsdam-Mittelmark;A 2;184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722006001640013__;Glienecke;121722;6;164/13;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722006001650013__;Glienecke;121722;6;165/13;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
121722006001710016__;Glienecke;121722;6;171/16;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
121722006001730016__;Glienecke;121722;6;173/16;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;19708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1038;
121722006001740017__;Glienecke;121722;6;174/17;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;21311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4648;
121722006001750020__;Glienecke;121722;6;175/20;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
121722006001760020__;Glienecke;121722;6;176/20;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;20310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4417;
121722006001770019__;Glienecke;121722;6;177/19;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;30175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1638;
121722006001780024__;Glienecke;121722;6;178/24;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
121722006001790024__;Glienecke;121722;6;179/24;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;7474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1620;
121722006001800023__;Glienecke;121722;6;180/23;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;14901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722006001810023__;Glienecke;121722;6;181/23;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Weg;336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;74;
121722006001820024__;Glienecke;121722;6;182/24;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;14249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3074;
121722006001830023__;Glienecke;121722;6;183/23;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;34118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722006001840023__;Glienecke;121722;6;184/23;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
121722006001850023__;Glienecke;121722;6;185/23;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;7014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;690;
121722006001860022__;Glienecke;121722;6;186/22;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;18276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722006001870026__;Glienecke;121722;6;187/26;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
121722006001880026__;Glienecke;121722;6;188/26;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;49442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4727;
121722006001940028__;Glienecke;121722;6;194/28;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;38600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4735;
121722006001960032__;Glienecke;121722;6;196/32;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;45730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722006001970035__;Glienecke;121722;6;197/35;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;42720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722006001980040__;Glienecke;121722;6;198/40;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;44510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1491;
121722006001990043__;Glienecke;121722;6;199/43;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;40620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4609;
121722006002000044__;Glienecke;121722;6;200/44;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Grützmacher's Breite;104790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12378;
121722006002050052__;Glienecke;121722;6;205/52;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;51450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6778;
121722006002060056__;Glienecke;121722;6;206/56;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;52570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3545;
121722006002070059__;Glienecke;121722;6;207/59;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Weg;30920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1786;
12172200700008______;Glienecke;121722;7;8;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;28720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1289;
12172200700009______;Glienecke;121722;7;9;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200700010______;Glienecke;121722;7;10;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Weg;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200700015______;Glienecke;121722;7;15;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Weg;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;550;
12172200700018______;Glienecke;121722;7;18;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
12172200700021______;Glienecke;121722;7;21;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;135;
12172200700022______;Glienecke;121722;7;22;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;599;
12172200700023______;Glienecke;121722;7;23;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;668;
12172200700024______;Glienecke;121722;7;24;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;504;
121722007000260001__;Glienecke;121722;7;26/1;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94;
121722007000260002__;Glienecke;121722;7;26/2;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;566;
12172200700028______;Glienecke;121722;7;28;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;344;
12172200700029______;Glienecke;121722;7;29;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;677;
12172200700030______;Glienecke;121722;7;30;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;681;
12172200700031______;Glienecke;121722;7;31;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;668;
12172200700032______;Glienecke;121722;7;32;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;668;
12172200700033______;Glienecke;121722;7;33;Ziesar;Potsdam-Mittelmark;Dorfheinigte|Gemarkung Glienecke;3270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1341;
12172200700035______;Glienecke;121722;7;35;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;504;
12172200700036______;Glienecke;121722;7;36;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;513;
121722007000410001__;Glienecke;121722;7;41/1;Ziesar;Potsdam-Mittelmark;Dorfstraße 5;1985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722007000410002__;Glienecke;121722;7;41/2;Ziesar;Potsdam-Mittelmark;Dorfstraße 5 A;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722007000410003__;Glienecke;121722;7;41/3;Ziesar;Potsdam-Mittelmark;Dorfstraße 12;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722007000410004__;Glienecke;121722;7;41/4;Ziesar;Potsdam-Mittelmark;Dorfstraße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722007000410005__;Glienecke;121722;7;41/5;Ziesar;Potsdam-Mittelmark;Dorfstraße 12;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722007000410007__;Glienecke;121722;7;41/7;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;26;
121722007000410008__;Glienecke;121722;7;41/8;Ziesar;Potsdam-Mittelmark;Dorfstraße 13;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;400;
121722007000410009__;Glienecke;121722;7;41/9;Ziesar;Potsdam-Mittelmark;Dorfstraße 36;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722007000410012__;Glienecke;121722;7;41/12;Ziesar;Potsdam-Mittelmark;Dorfstraße 40;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200700044______;Glienecke;121722;7;44;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
12172200700046______;Glienecke;121722;7;46;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;229;
12172200700047______;Glienecke;121722;7;47;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;229;
12172200700050______;Glienecke;121722;7;50;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;668;
12172200700051______;Glienecke;121722;7;51;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;324;
12172200700052______;Glienecke;121722;7;52;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;513;
12172200700053______;Glienecke;121722;7;53;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;545;
12172200700054______;Glienecke;121722;7;54;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;668;
12172200700055______;Glienecke;121722;7;55;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1818;
12172200700056______;Glienecke;121722;7;56;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;14320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5475;
12172200700057______;Glienecke;121722;7;57;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;705;
12172200700060______;Glienecke;121722;7;60;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12172200700061______;Glienecke;121722;7;61;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12172200700066______;Glienecke;121722;7;66;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;12560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4499;
12172200700072______;Glienecke;121722;7;72;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;622;
12172200700073______;Glienecke;121722;7;73;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;293;
12172200700076______;Glienecke;121722;7;76;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;11000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3520;
12172200700079______;Glienecke;121722;7;79;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;352;
121722007000850001__;Glienecke;121722;7;85/1;Ziesar;Potsdam-Mittelmark;Dorfstraße 19 D;9977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2893;
121722007000850002__;Glienecke;121722;7;85/2;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;9982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3400;
121722007000850004__;Glienecke;121722;7;85/4;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;32296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8793;
