FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123145001003110009__;Zaue;123145;1;311/9;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ferienhaus- und Campingpark "Ludwig Leichardt" Zaue;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001003110010__;Zaue;123145;1;311/10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ferienhaus- und Campingpark "Ludwig Leichardt" Zaue;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001003110012__;Zaue;123145;1;311/12;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ferienhaus- und Campingpark "Ludwig Leichardt" Zaue;3235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001003110013__;Zaue;123145;1;311/13;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ferienhaus- und Campingpark "Ludwig Leichardt" Zaue;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001003120001__;Zaue;123145;1;312/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ferienhaus- und Campingpark "Ludwig Leichardt" Zaue;3681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001003120002__;Zaue;123145;1;312/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ferienhaus- und Campingpark "Ludwig Leichardt" Zaue;3681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100313______;Zaue;123145;1;313;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Grüner Weg;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100315______;Zaue;123145;1;315;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ferienhaus- und Campingpark "Ludwig Leichardt" Zaue;7403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100316______;Zaue;123145;1;316;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Seeweg;41410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100317______;Zaue;123145;1;317;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Grüner Weg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001003180004__;Zaue;123145;1;318/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Seeweg;19512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001003180006__;Zaue;123145;1;318/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];an Ziegelei;24669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;2730;
123145001003190001__;Zaue;123145;1;319/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwarzer Weg 7|Zauer Seeweg;4887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001003190002__;Zaue;123145;1;319/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwarzer Weg 7;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001003200001__;Zaue;123145;1;320/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain|Zauer Seeweg;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001003200003__;Zaue;123145;1;320/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain|Zauer Seeweg;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001003200004__;Zaue;123145;1;320/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain 63|Zauer Seeweg;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001003200005__;Zaue;123145;1;320/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain 64|Zauer Seeweg;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001003200006__;Zaue;123145;1;320/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain|Zauer Seeweg;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001003220002__;Zaue;123145;1;322/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];an Ziegelei;12666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;2517;
12314500100323______;Zaue;123145;1;323;Schwielochsee;Dahme-Spreewald [Dubja-Błota];an Ziegelei;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2302;
12314500100324______;Zaue;123145;1;324;Schwielochsee;Dahme-Spreewald [Dubja-Błota];an Ziegelei;12575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4287;
12314500100325______;Zaue;123145;1;325;Schwielochsee;Dahme-Spreewald [Dubja-Błota];an Ziegelei;12481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3039;
12314500100326______;Zaue;123145;1;326;Schwielochsee;Dahme-Spreewald [Dubja-Błota];an Ziegelei;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2200;
12314500100327______;Zaue;123145;1;327;Schwielochsee;Dahme-Spreewald [Dubja-Błota];an Ziegelei;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2200;
123145001003280001__;Zaue;123145;1;328/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Seeweg 27;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001003280003__;Zaue;123145;1;328/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Seeweg 27 B;6867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;1269;
123145001003290001__;Zaue;123145;1;329/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Seeweg 27 C;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001003290002__;Zaue;123145;1;329/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Seeweg 27 D;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001003290003__;Zaue;123145;1;329/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Seeweg 27 E;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001003290005__;Zaue;123145;1;329/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Seeweg;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001003290006__;Zaue;123145;1;329/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Seeweg;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001003290007__;Zaue;123145;1;329/7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Seeweg;5862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001003300004__;Zaue;123145;1;330/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Seeweg;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100331______;Zaue;123145;1;331;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der Ziegelei 69;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100332______;Zaue;123145;1;332;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der Ziegelei 68;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100333______;Zaue;123145;1;333;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der Ziegelei 65;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100334______;Zaue;123145;1;334;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der Ziegelei 66;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100335______;Zaue;123145;1;335;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der Ziegelei 67;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100336______;Zaue;123145;1;336;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100337______;Zaue;123145;1;337;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der Ziegelei 64;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100338______;Zaue;123145;1;338;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der Ziegelei 63;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100339______;Zaue;123145;1;339;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der Ziegelei 62;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100340______;Zaue;123145;1;340;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der Ziegelei 61;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100341______;Zaue;123145;1;341;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Seeweg 27;3719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100342______;Zaue;123145;1;342;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Weinberg;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100343______;Zaue;123145;1;343;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Weinberg 11 A;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100344______;Zaue;123145;1;344;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Weinberg 11;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100345______;Zaue;123145;1;345;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Weinberg 12;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100346______;Zaue;123145;1;346;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Weinberg 13;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100347______;Zaue;123145;1;347;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Seeweg|Zauer Weinberg 14;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100348______;Zaue;123145;1;348;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der Ziegelei 65;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100349______;Zaue;123145;1;349;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der Ziegelei 69;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100350______;Zaue;123145;1;350;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain 4;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100351______;Zaue;123145;1;351;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der Ziegelei 68;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100352______;Zaue;123145;1;352;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain|Zauer Seeweg;4903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100353______;Zaue;123145;1;353;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain 7;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100354______;Zaue;123145;1;354;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain 9;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100355______;Zaue;123145;1;355;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain 11;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100356______;Zaue;123145;1;356;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain 13;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100357______;Zaue;123145;1;357;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain 15;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100358______;Zaue;123145;1;358;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain 17;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100359______;Zaue;123145;1;359;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain 18;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100360______;Zaue;123145;1;360;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain 19;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100361______;Zaue;123145;1;361;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain 20;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100362______;Zaue;123145;1;362;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain 21;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100363______;Zaue;123145;1;363;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain 21;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100364______;Zaue;123145;1;364;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain 25;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100365______;Zaue;123145;1;365;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain 27;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100366______;Zaue;123145;1;366;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain 22;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100367______;Zaue;123145;1;367;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain 16;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100368______;Zaue;123145;1;368;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain 14;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100369______;Zaue;123145;1;369;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain 24;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100370______;Zaue;123145;1;370;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Birkenhain 26;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
