FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12250800400366______;Bredereiche;122508;4;366;Fürstenberg/Havel;Oberhavel;Templiner Straße 10 A;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400367______;Bredereiche;122508;4;367;Fürstenberg/Havel;Oberhavel;Templiner Straße;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;934;
122508004003680003__;Bredereiche;122508;4;368/3;Fürstenberg/Havel;Oberhavel;Templiner Straße;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508004003680004__;Bredereiche;122508;4;368/4;Fürstenberg/Havel;Oberhavel;Templiner Straße 10;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508004003680005__;Bredereiche;122508;4;368/5;Fürstenberg/Havel;Oberhavel;Templiner Straße;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508004003680006__;Bredereiche;122508;4;368/6;Fürstenberg/Havel;Oberhavel;Templiner Straße;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508004003680007__;Bredereiche;122508;4;368/7;Fürstenberg/Havel;Oberhavel;Templiner Straße;3258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;847;
122508004003690001__;Bredereiche;122508;4;369/1;Fürstenberg/Havel;Oberhavel;Templiner Straße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508004003690002__;Bredereiche;122508;4;369/2;Fürstenberg/Havel;Oberhavel;Templiner Straße;2417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;628;
12250800400370______;Bredereiche;122508;4;370;Fürstenberg/Havel;Oberhavel;Templiner Straße;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;664;
12250800400371______;Bredereiche;122508;4;371;Fürstenberg/Havel;Oberhavel;Templiner Straße;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;1035;
12250800400372______;Bredereiche;122508;4;372;Fürstenberg/Havel;Oberhavel;Templiner Straße;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508004003730001__;Bredereiche;122508;4;373/1;Fürstenberg/Havel;Oberhavel;Templiner Straße 9;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508004003730013__;Bredereiche;122508;4;373/13;Fürstenberg/Havel;Oberhavel;Lychener Straße 9;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508004003730014__;Bredereiche;122508;4;373/14;Fürstenberg/Havel;Oberhavel;Templiner Straße 8;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508004003730016__;Bredereiche;122508;4;373/16;Fürstenberg/Havel;Oberhavel;Lychener Straße 10;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508004003730017__;Bredereiche;122508;4;373/17;Fürstenberg/Havel;Oberhavel;Lychener Straße 11;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400374______;Bredereiche;122508;4;374;Fürstenberg/Havel;Oberhavel;Die Kluckenbreiten|Templiner Straße;140430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;28630;
12250800400375______;Bredereiche;122508;4;375;Fürstenberg/Havel;Oberhavel;Die Mutz-Stücken;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;1169;
12250800400376______;Bredereiche;122508;4;376;Fürstenberg/Havel;Oberhavel;Die Mutz-Stücken|Graben;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;1120;
12250800400377______;Bredereiche;122508;4;377;Fürstenberg/Havel;Oberhavel;Die Mutz-Stücken;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;566;
12250800400378______;Bredereiche;122508;4;378;Fürstenberg/Havel;Oberhavel;Die Mutz-Stücken;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;470;
12250800400379______;Bredereiche;122508;4;379;Fürstenberg/Havel;Oberhavel;Die Mutz-Stücken;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;597;
12250800400380______;Bredereiche;122508;4;380;Fürstenberg/Havel;Oberhavel;Die Mutz-Stücken;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;569;
12250800400381______;Bredereiche;122508;4;381;Fürstenberg/Havel;Oberhavel;Die Mutz-Stücken;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;583;
12250800400382______;Bredereiche;122508;4;382;Fürstenberg/Havel;Oberhavel;Die Mutz-Stücken;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;274;
12250800400383______;Bredereiche;122508;4;383;Fürstenberg/Havel;Oberhavel;Die Mutz-Stücken;7488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;45;
12250800400384______;Bredereiche;122508;4;384;Fürstenberg/Havel;Oberhavel;Die Mutz-Stücken;7488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;63;
12250800400385______;Bredereiche;122508;4;385;Fürstenberg/Havel;Oberhavel;Die Mutz-Stücken;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;22;
12250800400386______;Bredereiche;122508;4;386;Fürstenberg/Havel;Oberhavel;Die Mutz-Stücken;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;624;
12250800400387______;Bredereiche;122508;4;387;Fürstenberg/Havel;Oberhavel;Die Mutz-Stücken;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;1241;
122508004003880001__;Bredereiche;122508;4;388/1;Fürstenberg/Havel;Oberhavel;Die Mutz-Stücken;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508004003880002__;Bredereiche;122508;4;388/2;Fürstenberg/Havel;Oberhavel;Die Mutz-Stücken;3805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;453;
122508004003880003__;Bredereiche;122508;4;388/3;Fürstenberg/Havel;Oberhavel;Die Mutz-Stücken;3683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;581;
12250800400389______;Bredereiche;122508;4;389;Fürstenberg/Havel;Oberhavel;Die Mutz-Stücken;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;657;
12250800400390______;Bredereiche;122508;4;390;Fürstenberg/Havel;Oberhavel;Die Mutz-Stücken;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;2460;
12250800400391______;Bredereiche;122508;4;391;Fürstenberg/Havel;Oberhavel;Die Mutz-Stücken;19500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;3771;
12250800400392______;Bredereiche;122508;4;392;Fürstenberg/Havel;Oberhavel;Die Mutz-Stücken;10050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;414;
122508004003930001__;Bredereiche;122508;4;393/1;Fürstenberg/Havel;Oberhavel;Wüste Feldmark Regow;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508004003930002__;Bredereiche;122508;4;393/2;Fürstenberg/Havel;Oberhavel;Wüste Feldmark Regow;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;175;
122508004003930003__;Bredereiche;122508;4;393/3;Fürstenberg/Havel;Oberhavel;Wüste Feldmark Regow;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508004003930004__;Bredereiche;122508;4;393/4;Fürstenberg/Havel;Oberhavel;Wüste Feldmark Regow;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;724;
12250800400394______;Bredereiche;122508;4;394;Fürstenberg/Havel;Oberhavel;Wüste Feldmark Regow;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;473;
12250800400395______;Bredereiche;122508;4;395;Fürstenberg/Havel;Oberhavel;Wüste Feldmark Regow;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;483;
12250800400396______;Bredereiche;122508;4;396;Fürstenberg/Havel;Oberhavel;Wüste Feldmark Regow;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400397______;Bredereiche;122508;4;397;Fürstenberg/Havel;Oberhavel;Wüste Feldmark Regow;7550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400398______;Bredereiche;122508;4;398;Fürstenberg/Havel;Oberhavel;Wüste Feldmark Regow;86810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;2994;
122508004003990001__;Bredereiche;122508;4;399/1;Fürstenberg/Havel;Oberhavel;Die Hütung;14390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;2792;
122508004003990002__;Bredereiche;122508;4;399/2;Fürstenberg/Havel;Oberhavel;Die Hütung;24880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;6234;
12250800400400______;Bredereiche;122508;4;400;Fürstenberg/Havel;Oberhavel;Die Hütung;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;376;
12250800400401______;Bredereiche;122508;4;401;Fürstenberg/Havel;Oberhavel;Die Hütung;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;375;
12250800400402______;Bredereiche;122508;4;402;Fürstenberg/Havel;Oberhavel;Die Hütung;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;375;
12250800400403______;Bredereiche;122508;4;403;Fürstenberg/Havel;Oberhavel;Die Hütung;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;323;
12250800400404______;Bredereiche;122508;4;404;Fürstenberg/Havel;Oberhavel;Die Hütung;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;320;
12250800400405______;Bredereiche;122508;4;405;Fürstenberg/Havel;Oberhavel;Die Hütung;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;322;
12250800400406______;Bredereiche;122508;4;406;Fürstenberg/Havel;Oberhavel;Die Hütung;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;475;
12250800400407______;Bredereiche;122508;4;407;Fürstenberg/Havel;Oberhavel;Die Hütung;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400408______;Bredereiche;122508;4;408;Fürstenberg/Havel;Oberhavel;Die Hütung;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400409______;Bredereiche;122508;4;409;Fürstenberg/Havel;Oberhavel;Die Hütung;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400410______;Bredereiche;122508;4;410;Fürstenberg/Havel;Oberhavel;Die Hütung;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
