FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12381800100193______;Kartzow;123818;1;193;Potsdam;Potsdam;Kartzower Dorfstraße 5 A;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100195______;Kartzow;123818;1;195;Potsdam;Potsdam;A 10;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100196______;Kartzow;123818;1;196;Potsdam;Potsdam;An der alten Windmühle;21445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6300;
12381800100197______;Kartzow;123818;1;197;Potsdam;Potsdam;A 10;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100198______;Kartzow;123818;1;198;Potsdam;Potsdam;Alter Priorter Weg|An der alten Windmühle;6779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2191;
12381800100199______;Kartzow;123818;1;199;Potsdam;Potsdam;A 10;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100200______;Kartzow;123818;1;200;Potsdam;Potsdam;An der alten Windmühle;3401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1070;
12381800100201______;Kartzow;123818;1;201;Potsdam;Potsdam;Alter Priorter Weg;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;28;
12381800100204______;Kartzow;123818;1;204;Potsdam;Potsdam;A 10;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100205______;Kartzow;123818;1;205;Potsdam;Potsdam;A 10;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100206______;Kartzow;123818;1;206;Potsdam;Potsdam;Alter Priorter Weg;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;827;
12381800100207______;Kartzow;123818;1;207;Potsdam;Potsdam;Alter Priorter Weg;11203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4072;
12381800100211______;Kartzow;123818;1;211;Potsdam;Potsdam;Alter Priorter Weg;4463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1570;
12381800100212______;Kartzow;123818;1;212;Potsdam;Potsdam;Alter Priorter Weg;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;252;
12381800100215______;Kartzow;123818;1;215;Potsdam;Potsdam;Alter Priorter Weg;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;130;
12381800100216______;Kartzow;123818;1;216;Potsdam;Potsdam;Kartzower Dorfstraße 5 B;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100217______;Kartzow;123818;1;217;Potsdam;Potsdam;Fahrländer Chaussee 3;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100218______;Kartzow;123818;1;218;Potsdam;Potsdam;Fahrländer Chaussee 3 A;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100222______;Kartzow;123818;1;222;Potsdam;Potsdam;An der Bauernheide;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;982;
12381800100223______;Kartzow;123818;1;223;Potsdam;Potsdam;An der Bauernheide;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;741;
12381800100224______;Kartzow;123818;1;224;Potsdam;Potsdam;Alter Priorter Weg;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;576;
12381800100225______;Kartzow;123818;1;225;Potsdam;Potsdam;Alter Priorter Weg;8705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3716;
12381800100226______;Kartzow;123818;1;226;Potsdam;Potsdam;Fahrländer Chaussee;30829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;10647;
12381800100227______;Kartzow;123818;1;227;Potsdam;Potsdam;An der Bauernheide;31472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;12928;
12381800100228______;Kartzow;123818;1;228;Potsdam;Potsdam;Fahrländer Chaussee;22052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6811;
12381800100229______;Kartzow;123818;1;229;Potsdam;Potsdam;Fahrländer Chaussee;30604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;11459;
12381800100230______;Kartzow;123818;1;230;Potsdam;Potsdam;Fahrländer Chaussee;22956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6644;
12381800100231______;Kartzow;123818;1;231;Potsdam;Potsdam;Golm - Priort;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100232______;Kartzow;123818;1;232;Potsdam;Potsdam;Golm - Priort;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100233______;Kartzow;123818;1;233;Potsdam;Potsdam;Golm - Priort;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100234______;Kartzow;123818;1;234;Potsdam;Potsdam;Golm - Priort;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100235______;Kartzow;123818;1;235;Potsdam;Potsdam;Alter Priorter Weg;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1484;
12381800100236______;Kartzow;123818;1;236;Potsdam;Potsdam;Alter Priorter Weg;7227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2746;
12381800100237______;Kartzow;123818;1;237;Potsdam;Potsdam;Eisenbahn v.Potsdam-Nauen;6621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1750;
12381800100238______;Kartzow;123818;1;238;Potsdam;Potsdam;Eisenbahn v.Potsdam-Nauen;5772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1479;
12381800100239______;Kartzow;123818;1;239;Potsdam;Potsdam;Eisenbahn v.Potsdam-Nauen;31995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;8674;
12381800100240______;Kartzow;123818;1;240;Potsdam;Potsdam;Eisenbahn v.Potsdam-Nauen;15425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4628;
12381800100242______;Kartzow;123818;1;242;Potsdam;Potsdam;Im Winkel 6;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100244______;Kartzow;123818;1;244;Potsdam;Potsdam;Im Winkel 6;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100246______;Kartzow;123818;1;246;Potsdam;Potsdam;Im Winkel 6;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100247______;Kartzow;123818;1;247;Potsdam;Potsdam;Kartzower Dorfstraße 26;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;31;
12381800100248______;Kartzow;123818;1;248;Potsdam;Potsdam;Kartzower Dorfstraße 27 A;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;395;
12381800100249______;Kartzow;123818;1;249;Potsdam;Potsdam;Kartzower Dorfstraße 27 A;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100250______;Kartzow;123818;1;250;Potsdam;Potsdam;Kartzower Dorfstraße 26;3941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;743;
12381800100251______;Kartzow;123818;1;251;Potsdam;Potsdam;Kartzower Dorfstraße 27 A;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100252______;Kartzow;123818;1;252;Potsdam;Potsdam;Kartzower Dorfstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100253______;Kartzow;123818;1;253;Potsdam;Potsdam;Kartzower Dorfstraße 14;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100254______;Kartzow;123818;1;254;Potsdam;Potsdam;Kartzower Dorfstraße 15;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100255______;Kartzow;123818;1;255;Potsdam;Potsdam;Kartzower Dorfstraße 14;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100256______;Kartzow;123818;1;256;Potsdam;Potsdam;Kartzower Dorfstraße 16;60913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;4266;
12381800100257______;Kartzow;123818;1;257;Potsdam;Potsdam;an der Straße nach Priort;51724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;17204;
12381800100258______;Kartzow;123818;1;258;Potsdam;Potsdam;An der Bauernheide;30458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100259______;Kartzow;123818;1;259;Potsdam;Potsdam;An der Bauernheide|Großer Graben;4458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;350;
12381800100260______;Kartzow;123818;1;260;Potsdam;Potsdam;An der Bauernheide;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100261______;Kartzow;123818;1;261;Potsdam;Potsdam;An der Bauernheide|Großer Graben;37564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100262______;Kartzow;123818;1;262;Potsdam;Potsdam;Großer Graben|Priorter Weg;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3904;
12381800100263______;Kartzow;123818;1;263;Potsdam;Potsdam;Am Alten Schafdamm;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;51;
12381800100264______;Kartzow;123818;1;264;Potsdam;Potsdam;Kartzower Dorfstraße 10;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100265______;Kartzow;123818;1;265;Potsdam;Potsdam;Kartzower Dorfstraße 10;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100266______;Kartzow;123818;1;266;Potsdam;Potsdam;Kartzower Dorfstraße 5;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100267______;Kartzow;123818;1;267;Potsdam;Potsdam;Kartzower Dorfstraße;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100269______;Kartzow;123818;1;269;Potsdam;Potsdam;Fahrländer Chaussee;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;161;
12381800100270______;Kartzow;123818;1;270;Potsdam;Potsdam;Fahrländer Chaussee|Friedhofsweg;6575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;1641;
12381800100271______;Kartzow;123818;1;271;Potsdam;Potsdam;Im Winkel 3;3582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100272______;Kartzow;123818;1;272;Potsdam;Potsdam;Im Winkel 6 A;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100274______;Kartzow;123818;1;274;Potsdam;Potsdam;Kartzower Dorfstraße 24;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100275______;Kartzow;123818;1;275;Potsdam;Potsdam;Kartzower Dorfstraße 25;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100276______;Kartzow;123818;1;276;Potsdam;Potsdam;Kartzower Dorfstraße 24;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100277______;Kartzow;123818;1;277;Potsdam;Potsdam;Kartzower Dorfstraße 25;5132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;1342;
12381800100278______;Kartzow;123818;1;278;Potsdam;Potsdam;A 10;21916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100279______;Kartzow;123818;1;279;Potsdam;Potsdam;Kartzower Dorfstraße 21;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100280______;Kartzow;123818;1;280;Potsdam;Potsdam;Kartzower Dorfstraße;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100281______;Kartzow;123818;1;281;Potsdam;Potsdam;Kartzower Dorfstraße 29;5189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;924;
12381800100282______;Kartzow;123818;1;282;Potsdam;Potsdam;Kartzower Dorfstraße 28 B;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;439;
12381800200001______;Kartzow;123818;2;1;Potsdam;Potsdam;Priorter Weg;73740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200002______;Kartzow;123818;2;2;Potsdam;Potsdam;Bauernweg;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200003______;Kartzow;123818;2;3;Potsdam;Potsdam;Alter Priorter Weg;52620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200004______;Kartzow;123818;2;4;Potsdam;Potsdam;Bruchweg;90169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200005______;Kartzow;123818;2;5;Potsdam;Potsdam;Bruchweg;41594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200006______;Kartzow;123818;2;6;Potsdam;Potsdam;Bruchweg;14706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200007______;Kartzow;123818;2;7;Potsdam;Potsdam;Bruchweg;24064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200008______;Kartzow;123818;2;8;Potsdam;Potsdam;Bruchweg;66787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200009______;Kartzow;123818;2;9;Potsdam;Potsdam;Bruchweg;9122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200010______;Kartzow;123818;2;10;Potsdam;Potsdam;Bruchweg;76496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200011______;Kartzow;123818;2;11;Potsdam;Potsdam;Bruchweg;22482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818002000120001__;Kartzow;123818;2;12/1;Potsdam;Potsdam;Bruchweg;4103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818002000120002__;Kartzow;123818;2;12/2;Potsdam;Potsdam;Zum Ferbitzer Werder;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200013______;Kartzow;123818;2;13;Potsdam;Potsdam;Mittelweg|Zum Ferbitzer Werder;54844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200014______;Kartzow;123818;2;14;Potsdam;Potsdam;Zum Ferbitzer Werder;15150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200015______;Kartzow;123818;2;15;Potsdam;Potsdam;Zum Ferbitzer Werder;51465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200016______;Kartzow;123818;2;16;Potsdam;Potsdam;Zum Ferbitzer Werder;4267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200017______;Kartzow;123818;2;17;Potsdam;Potsdam;Zum Ferbitzer Werder;50510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200018______;Kartzow;123818;2;18;Potsdam;Potsdam;Mittelweg;5054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
