FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12358800100665______;Wulkow (N);123588;1;665;Neuruppin;Ostprignitz-Ruppin;Birkenhof;61920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10465;
12358800100666______;Wulkow (N);123588;1;666;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 28;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100667______;Wulkow (N);123588;1;667;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 27;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100668______;Wulkow (N);123588;1;668;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 27;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100669______;Wulkow (N);123588;1;669;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 28;6051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;1611;
12358800100670______;Wulkow (N);123588;1;670;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg 16;2702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;262;
12358800100671______;Wulkow (N);123588;1;671;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 35;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100672______;Wulkow (N);123588;1;672;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;32422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;8;
12358800200001______;Wulkow (N);123588;2;1;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);53240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200002______;Wulkow (N);123588;2;2;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);14940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200003______;Wulkow (N);123588;2;3;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);22260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200004______;Wulkow (N);123588;2;4;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);21090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200005______;Wulkow (N);123588;2;5;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200008______;Wulkow (N);123588;2;8;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200009______;Wulkow (N);123588;2;9;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200012______;Wulkow (N);123588;2;12;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200014______;Wulkow (N);123588;2;14;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);14692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200015______;Wulkow (N);123588;2;15;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);25398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200016______;Wulkow (N);123588;2;16;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);14133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200017______;Wulkow (N);123588;2;17;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);2549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200018______;Wulkow (N);123588;2;18;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200019______;Wulkow (N);123588;2;19;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);56350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200020______;Wulkow (N);123588;2;20;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);56460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200021______;Wulkow (N);123588;2;21;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200023______;Wulkow (N);123588;2;23;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200024______;Wulkow (N);123588;2;24;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;205;
12358800200032______;Wulkow (N);123588;2;32;Neuruppin;Ostprignitz-Ruppin;Die Laake;5336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;391;
12358800200033______;Wulkow (N);123588;2;33;Neuruppin;Ostprignitz-Ruppin;Die Laake;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;487;
12358800200034______;Wulkow (N);123588;2;34;Neuruppin;Ostprignitz-Ruppin;Die Laake;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;81;
12358800200035______;Wulkow (N);123588;2;35;Neuruppin;Ostprignitz-Ruppin;Die Laake;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;81;
12358800200036______;Wulkow (N);123588;2;36;Neuruppin;Ostprignitz-Ruppin;Die Laake;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;81;
12358800200037______;Wulkow (N);123588;2;37;Neuruppin;Ostprignitz-Ruppin;Die Laake;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;25;
12358800200038______;Wulkow (N);123588;2;38;Neuruppin;Ostprignitz-Ruppin;Die Laake;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;56;
12358800200039______;Wulkow (N);123588;2;39;Neuruppin;Ostprignitz-Ruppin;Die Laake;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;83;
12358800200040______;Wulkow (N);123588;2;40;Neuruppin;Ostprignitz-Ruppin;Die Laake;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;121;
12358800200041______;Wulkow (N);123588;2;41;Neuruppin;Ostprignitz-Ruppin;Die Laake;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;39;
12358800200042______;Wulkow (N);123588;2;42;Neuruppin;Ostprignitz-Ruppin;Die Laake;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;79;
12358800200043______;Wulkow (N);123588;2;43;Neuruppin;Ostprignitz-Ruppin;Die Laake;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;79;
12358800200044______;Wulkow (N);123588;2;44;Neuruppin;Ostprignitz-Ruppin;Die Laake;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;42;
12358800200045______;Wulkow (N);123588;2;45;Neuruppin;Ostprignitz-Ruppin;Die Laake;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;30;
12358800200046______;Wulkow (N);123588;2;46;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;173;
12358800200047______;Wulkow (N);123588;2;47;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;27;
12358800200048______;Wulkow (N);123588;2;48;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;148;
12358800200049______;Wulkow (N);123588;2;49;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200050______;Wulkow (N);123588;2;50;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200051______;Wulkow (N);123588;2;51;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200052______;Wulkow (N);123588;2;52;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200053______;Wulkow (N);123588;2;53;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200054______;Wulkow (N);123588;2;54;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200059______;Wulkow (N);123588;2;59;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);13790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200060______;Wulkow (N);123588;2;60;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200061______;Wulkow (N);123588;2;61;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200062______;Wulkow (N);123588;2;62;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200063______;Wulkow (N);123588;2;63;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);18870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200064______;Wulkow (N);123588;2;64;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200065______;Wulkow (N);123588;2;65;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200066______;Wulkow (N);123588;2;66;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200067______;Wulkow (N);123588;2;67;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200068______;Wulkow (N);123588;2;68;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200069______;Wulkow (N);123588;2;69;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200070______;Wulkow (N);123588;2;70;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200071______;Wulkow (N);123588;2;71;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;13022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200072______;Wulkow (N);123588;2;72;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;3909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200073______;Wulkow (N);123588;2;73;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;11921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200074______;Wulkow (N);123588;2;74;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;8764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200075______;Wulkow (N);123588;2;75;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;9826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200076______;Wulkow (N);123588;2;76;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;14368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200077______;Wulkow (N);123588;2;77;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;7540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200078______;Wulkow (N);123588;2;78;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200079______;Wulkow (N);123588;2;79;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800200080______;Wulkow (N);123588;2;80;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;3653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;788;
12358800200081______;Wulkow (N);123588;2;81;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;7757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1434;
12358800200082______;Wulkow (N);123588;2;82;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;368;
12358800200083______;Wulkow (N);123588;2;83;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;8413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;231;
12358800200084______;Wulkow (N);123588;2;84;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;40;
12358800200085______;Wulkow (N);123588;2;85;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;35;
12358800200086______;Wulkow (N);123588;2;86;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;3432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;668;
12358800200087______;Wulkow (N);123588;2;87;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;12498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;394;
12358800200088______;Wulkow (N);123588;2;88;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;320;
12358800200089______;Wulkow (N);123588;2;89;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;3559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;134;
12358800200090______;Wulkow (N);123588;2;90;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;336;
12358800200091______;Wulkow (N);123588;2;91;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;3553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;127;
12358800200092______;Wulkow (N);123588;2;92;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;338;
12358800200093______;Wulkow (N);123588;2;93;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;3495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;140;
12358800200094______;Wulkow (N);123588;2;94;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1094;
12358800200095______;Wulkow (N);123588;2;95;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;10843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1612;
12358800200096______;Wulkow (N);123588;2;96;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1238;
12358800200097______;Wulkow (N);123588;2;97;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;10970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1854;
12358800200098______;Wulkow (N);123588;2;98;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;4964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1688;
12358800200099______;Wulkow (N);123588;2;99;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;13316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2818;
12358800200100______;Wulkow (N);123588;2;100;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;18221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5006;
12358800200101______;Wulkow (N);123588;2;101;Neuruppin;Ostprignitz-Ruppin;Südl.der Bahnlinie;53749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8132;
12358800200103______;Wulkow (N);123588;2;103;Neuruppin;Ostprignitz-Ruppin;An der B167;22615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
