FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373310100055______;Eldenburg;123733;101;55;Lenzen (Elbe);Prignitz;Weidekombinat Moor;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;884;
12373310100056______;Eldenburg;123733;101;56;Lenzen (Elbe);Prignitz;Weidekombinat Moor;10192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3350;
12373310100057______;Eldenburg;123733;101;57;Lenzen (Elbe);Prignitz;Weidekombinat Moor;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;846;
12373310100058______;Eldenburg;123733;101;58;Lenzen (Elbe);Prignitz;Kienkamp;8324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1993;
12373310100059______;Eldenburg;123733;101;59;Lenzen (Elbe);Prignitz;Kienkamp;8833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4429;
12373310100060______;Eldenburg;123733;101;60;Lenzen (Elbe);Prignitz;Kienkamp;10671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3444;
12373310100061______;Eldenburg;123733;101;61;Lenzen (Elbe);Prignitz;Kienkamp;29828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9464;
12373310100062______;Eldenburg;123733;101;62;Lenzen (Elbe);Prignitz;Kienkamp;5065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1361;
12373310100063______;Eldenburg;123733;101;63;Lenzen (Elbe);Prignitz;Kienkamp;12199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3093;
12373310100064______;Eldenburg;123733;101;64;Lenzen (Elbe);Prignitz;Kienkamp;9951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2020;
12373310100065______;Eldenburg;123733;101;65;Lenzen (Elbe);Prignitz;Kienkamp;17200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2853;
12373310100066______;Eldenburg;123733;101;66;Lenzen (Elbe);Prignitz;Kienkamp;21466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4535;
12373310100067______;Eldenburg;123733;101;67;Lenzen (Elbe);Prignitz;Kienkamp;17359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2927;
12373310100068______;Eldenburg;123733;101;68;Lenzen (Elbe);Prignitz;Kienkamp;26418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4058;
12373310100069______;Eldenburg;123733;101;69;Lenzen (Elbe);Prignitz;Kienkamp;34451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5096;
12373310100070______;Eldenburg;123733;101;70;Lenzen (Elbe);Prignitz;Nachtkoppel;3496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;529;
12373310100071______;Eldenburg;123733;101;71;Lenzen (Elbe);Prignitz;Hinter Rose;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;295;
12373310100072______;Eldenburg;123733;101;72;Lenzen (Elbe);Prignitz;Löcknitz;6930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;1526;
12373310100073______;Eldenburg;123733;101;73;Lenzen (Elbe);Prignitz;Löcknitz;8161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4123;
12373310100075______;Eldenburg;123733;101;75;Lenzen (Elbe);Prignitz;Kienkamp;7512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|5;3246;
12373310100076______;Eldenburg;123733;101;76;Lenzen (Elbe);Prignitz;Kienkamp;3179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;284;
12373310100077______;Eldenburg;123733;101;77;Lenzen (Elbe);Prignitz;Kienkamp;8694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3417;
12373310100078______;Eldenburg;123733;101;78;Lenzen (Elbe);Prignitz;Kienkamp;22133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11470;
12373310100080______;Eldenburg;123733;101;80;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;48260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;8307;
12373310100081______;Eldenburg;123733;101;81;Lenzen (Elbe);Prignitz;Hinter Rose;73402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40042;
12373310100082______;Eldenburg;123733;101;82;Lenzen (Elbe);Prignitz;Löcknitzstraße 30;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;37;
12373310100083______;Eldenburg;123733;101;83;Lenzen (Elbe);Prignitz;Nachtkoppel;59187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;19503;
12373310100085______;Eldenburg;123733;101;85;Lenzen (Elbe);Prignitz;Löcknitz;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;219;
12373310100086______;Eldenburg;123733;101;86;Lenzen (Elbe);Prignitz;Schulwiese;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;320;
12373310100087______;Eldenburg;123733;101;87;Lenzen (Elbe);Prignitz;Landwehr;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;250;
12373310100088______;Eldenburg;123733;101;88;Lenzen (Elbe);Prignitz;Weidekombinat Moor;26865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7897;
12373310100089______;Eldenburg;123733;101;89;Lenzen (Elbe);Prignitz;Weidekombinat Moor;3326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1067;
12373310100090______;Eldenburg;123733;101;90;Lenzen (Elbe);Prignitz;Weidekombinat Moor;7763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2495;
12373310100091______;Eldenburg;123733;101;91;Lenzen (Elbe);Prignitz;Weidekombinat Moor;12901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4145;
12373310100092______;Eldenburg;123733;101;92;Lenzen (Elbe);Prignitz;Weidekombinat Moor;7754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2493;
12373310100093______;Eldenburg;123733;101;93;Lenzen (Elbe);Prignitz;Weidekombinat Moor;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;492;
12373310100094______;Eldenburg;123733;101;94;Lenzen (Elbe);Prignitz;Weidekombinat Moor;5431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1749;
12373310100095______;Eldenburg;123733;101;95;Lenzen (Elbe);Prignitz;Weidekombinat Moor;2303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;720;
12373310100096______;Eldenburg;123733;101;96;Lenzen (Elbe);Prignitz;Weidekombinat Moor;9581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3101;
12373310100097______;Eldenburg;123733;101;97;Lenzen (Elbe);Prignitz;Weidekombinat Moor;25855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8268;
12373310100098______;Eldenburg;123733;101;98;Lenzen (Elbe);Prignitz;Weidekombinat Moor;11747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3846;
12373310100099______;Eldenburg;123733;101;99;Lenzen (Elbe);Prignitz;Moorscher Graben;2692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;889;
12373310100100______;Eldenburg;123733;101;100;Lenzen (Elbe);Prignitz;Landwehr;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;249;
12373310100101______;Eldenburg;123733;101;101;Lenzen (Elbe);Prignitz;Erschließungsweg|Weidekombinat Moor;4275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;270;
12373310100102______;Eldenburg;123733;101;102;Lenzen (Elbe);Prignitz;Weidekombinat Moor;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373310100103______;Eldenburg;123733;101;103;Lenzen (Elbe);Prignitz;Landwehr;4214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4|5;9;
12373310100104______;Eldenburg;123733;101;104;Lenzen (Elbe);Prignitz;Landwehr;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373310100105______;Eldenburg;123733;101;105;Lenzen (Elbe);Prignitz;Landwehr;10916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373310100106______;Eldenburg;123733;101;106;Lenzen (Elbe);Prignitz;Neue Reihe 16;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373310100107______;Eldenburg;123733;101;107;Lenzen (Elbe);Prignitz;Weidekombinat Moor;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;91;
12373310100108______;Eldenburg;123733;101;108;Lenzen (Elbe);Prignitz;Weidekombinat Moor;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
12373310100109______;Eldenburg;123733;101;109;Lenzen (Elbe);Prignitz;Weidekombinat Moor;13413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
12373310100110______;Eldenburg;123733;101;110;Lenzen (Elbe);Prignitz;Neue Reihe;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373310100111______;Eldenburg;123733;101;111;Lenzen (Elbe);Prignitz;Neue Reihe;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373310100112______;Eldenburg;123733;101;112;Lenzen (Elbe);Prignitz;Neue Reihe;4868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;90;
12373310100113______;Eldenburg;123733;101;113;Lenzen (Elbe);Prignitz;Winkel;4015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;14;
12373310100114______;Eldenburg;123733;101;114;Lenzen (Elbe);Prignitz;Neue Reihe;21395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373310100115______;Eldenburg;123733;101;115;Lenzen (Elbe);Prignitz;Winkel;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373310100116______;Eldenburg;123733;101;116;Lenzen (Elbe);Prignitz;Winkel;7991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373310100117______;Eldenburg;123733;101;117;Lenzen (Elbe);Prignitz;Winkel;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373310100118______;Eldenburg;123733;101;118;Lenzen (Elbe);Prignitz;Winkel;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;129;
12373310100119______;Eldenburg;123733;101;119;Lenzen (Elbe);Prignitz;Scheunenweg;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;386;
12373310100120______;Eldenburg;123733;101;120;Lenzen (Elbe);Prignitz;Winkel;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;172;
12373310100121______;Eldenburg;123733;101;121;Lenzen (Elbe);Prignitz;Mühlen Wiesen;13894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5369;
12373310100122______;Eldenburg;123733;101;122;Lenzen (Elbe);Prignitz;Hohe Halbe Morgen;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;901;
12373310100123______;Eldenburg;123733;101;123;Lenzen (Elbe);Prignitz;Hinter Rose;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;289;
12373310100124______;Eldenburg;123733;101;124;Lenzen (Elbe);Prignitz;Landwehr;11904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2585;
12373310100125______;Eldenburg;123733;101;125;Lenzen (Elbe);Prignitz;Landwehr;216107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;40546;
12373310100126______;Eldenburg;123733;101;126;Lenzen (Elbe);Prignitz;Landwehr;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373310100127______;Eldenburg;123733;101;127;Lenzen (Elbe);Prignitz;Landwehr;18861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;2032;
12373310100128______;Eldenburg;123733;101;128;Lenzen (Elbe);Prignitz;Landwehr;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5|8;76;
12373310100129______;Eldenburg;123733;101;129;Lenzen (Elbe);Prignitz;Hinter Rose;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66;
12373310100130______;Eldenburg;123733;101;130;Lenzen (Elbe);Prignitz;Hinter Rose;3451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;906;
12373310100131______;Eldenburg;123733;101;131;Lenzen (Elbe);Prignitz;Herrengraben;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;76;
12373310100132______;Eldenburg;123733;101;132;Lenzen (Elbe);Prignitz;Landwehr;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373310100133______;Eldenburg;123733;101;133;Lenzen (Elbe);Prignitz;Landwehr;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373310100134______;Eldenburg;123733;101;134;Lenzen (Elbe);Prignitz;Schloßpark;13445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;594;
12373310100135______;Eldenburg;123733;101;135;Lenzen (Elbe);Prignitz;Schloßpark;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;105;
12373310100136______;Eldenburg;123733;101;136;Lenzen (Elbe);Prignitz;Schloßpark;4131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1046;
12373310100137______;Eldenburg;123733;101;137;Lenzen (Elbe);Prignitz;Schloßpark;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;18;
12373310100138______;Eldenburg;123733;101;138;Lenzen (Elbe);Prignitz;Schloßpark;7304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2717;
12373310100139______;Eldenburg;123733;101;139;Lenzen (Elbe);Prignitz;Herrengraben;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;275;
12373310100140______;Eldenburg;123733;101;140;Lenzen (Elbe);Prignitz;Schloßpark;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;353;
12373310100141______;Eldenburg;123733;101;141;Lenzen (Elbe);Prignitz;Schloßpark;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;326;
12373310100142______;Eldenburg;123733;101;142;Lenzen (Elbe);Prignitz;Schloßpark;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;102;
12373310100143______;Eldenburg;123733;101;143;Lenzen (Elbe);Prignitz;Schloßpark;2866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1371;
12373310100144______;Eldenburg;123733;101;144;Lenzen (Elbe);Prignitz;Hohe Halbe Morgen;125284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;69539;
12373310100145______;Eldenburg;123733;101;145;Lenzen (Elbe);Prignitz;Kienkamp;2946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;449;
12373310100146______;Eldenburg;123733;101;146;Lenzen (Elbe);Prignitz;Am Dorfe;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;139;
12373310100147______;Eldenburg;123733;101;147;Lenzen (Elbe);Prignitz;Am Dorfe;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;142;
12373310100148______;Eldenburg;123733;101;148;Lenzen (Elbe);Prignitz;Am Dorfe;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;222;
