FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354000300227______;Kagar;123540;3;227;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;223;
12354000300228______;Kagar;123540;3;228;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;223;
12354000300229______;Kagar;123540;3;229;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;223;
12354000300230______;Kagar;123540;3;230;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;223;
12354000300231______;Kagar;123540;3;231;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;225;
12354000300232______;Kagar;123540;3;232;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;223;
12354000300233______;Kagar;123540;3;233;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;225;
12354000300234______;Kagar;123540;3;234;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;223;
12354000300235______;Kagar;123540;3;235;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;223;
12354000300236______;Kagar;123540;3;236;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;223;
12354000300237______;Kagar;123540;3;237;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;669;
12354000300238______;Kagar;123540;3;238;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;453;
12354000300239______;Kagar;123540;3;239;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;228;
12354000300240______;Kagar;123540;3;240;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;228;
12354000300241______;Kagar;123540;3;241;Rheinsberg;Ostprignitz-Ruppin;Kagar;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;315;
12354000300242______;Kagar;123540;3;242;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;398;
12354000300243______;Kagar;123540;3;243;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;399;
12354000300244______;Kagar;123540;3;244;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;400;
12354000300245______;Kagar;123540;3;245;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;400;
12354000300246______;Kagar;123540;3;246;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;400;
12354000300247______;Kagar;123540;3;247;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;809;
12354000300248______;Kagar;123540;3;248;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;407;
12354000300249______;Kagar;123540;3;249;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;407;
12354000300250______;Kagar;123540;3;250;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;407;
12354000300251______;Kagar;123540;3;251;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;407;
12354000300252______;Kagar;123540;3;252;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;406;
12354000300253______;Kagar;123540;3;253;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;375;
12354000300254______;Kagar;123540;3;254;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;374;
12354000300255______;Kagar;123540;3;255;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;377;
12354000300256______;Kagar;123540;3;256;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;374;
12354000300257______;Kagar;123540;3;257;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;746;
12354000300258______;Kagar;123540;3;258;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;373;
12354000300259______;Kagar;123540;3;259;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1141;
12354000300260______;Kagar;123540;3;260;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;380;
12354000300261______;Kagar;123540;3;261;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;379;
12354000300262______;Kagar;123540;3;262;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;331;
12354000300263______;Kagar;123540;3;263;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;331;
12354000300264______;Kagar;123540;3;264;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;334;
12354000300265______;Kagar;123540;3;265;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;339;
12354000300266______;Kagar;123540;3;266;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;524;
12354000300270______;Kagar;123540;3;270;Rheinsberg;Ostprignitz-Ruppin;Kagar;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000300271______;Kagar;123540;3;271;Rheinsberg;Ostprignitz-Ruppin;Südwestlich vom Dollgow-See;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;403;
12354000300272______;Kagar;123540;3;272;Rheinsberg;Ostprignitz-Ruppin;Kagar;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000300273______;Kagar;123540;3;273;Rheinsberg;Ostprignitz-Ruppin;Kagar;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000300274______;Kagar;123540;3;274;Rheinsberg;Ostprignitz-Ruppin;Südwestlich vom Dollgow-See;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000300275______;Kagar;123540;3;275;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;52;
12354000300276______;Kagar;123540;3;276;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;131;
12354000300277______;Kagar;123540;3;277;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;260;
12354000300278______;Kagar;123540;3;278;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;131;
12354000300279______;Kagar;123540;3;279;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;200;
12354000300280______;Kagar;123540;3;280;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;200;
12354000300281______;Kagar;123540;3;281;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;200;
12354000300282______;Kagar;123540;3;282;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;189;
12354000300283______;Kagar;123540;3;283;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;185;
12354000300284______;Kagar;123540;3;284;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;187;
12354000300285______;Kagar;123540;3;285;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;185;
12354000300286______;Kagar;123540;3;286;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;183;
12354000300287______;Kagar;123540;3;287;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;186;
12354000300288______;Kagar;123540;3;288;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;186;
12354000300289______;Kagar;123540;3;289;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;184;
12354000300290______;Kagar;123540;3;290;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;181;
12354000300291______;Kagar;123540;3;291;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;180;
12354000300292______;Kagar;123540;3;292;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;278;
12354000300293______;Kagar;123540;3;293;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;139;
12354000300294______;Kagar;123540;3;294;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;139;
12354000300295______;Kagar;123540;3;295;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;142;
12354000300296______;Kagar;123540;3;296;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;142;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12354000300297______;Kagar;123540;3;297;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;148;
12354000300298______;Kagar;123540;3;298;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;148;
12354000300299______;Kagar;123540;3;299;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;148;
12354000300300______;Kagar;123540;3;300;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;148;
12354000300301______;Kagar;123540;3;301;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;148;
12354000300302______;Kagar;123540;3;302;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;148;
12354000300303______;Kagar;123540;3;303;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;148;
12354000300304______;Kagar;123540;3;304;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;148;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12354000300305______;Kagar;123540;3;305;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;192;
12354000300306______;Kagar;123540;3;306;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;191;
12354000300307______;Kagar;123540;3;307;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;192;
12354000300308______;Kagar;123540;3;308;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;193;
12354000300309______;Kagar;123540;3;309;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;223;
12354000300310______;Kagar;123540;3;310;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;223;
12354000300311______;Kagar;123540;3;311;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;215;
12354000300312______;Kagar;123540;3;312;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;215;
12354000300313______;Kagar;123540;3;313;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;215;
12354000300314______;Kagar;123540;3;314;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;447;
12354000300315______;Kagar;123540;3;315;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;223;
12354000300316______;Kagar;123540;3;316;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;223;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12354000300317______;Kagar;123540;3;317;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;223;
12354000300318______;Kagar;123540;3;318;Rheinsberg;Ostprignitz-Ruppin;An der Eisenbahn;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;215;
12354000300319______;Kagar;123540;3;319;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;215;
12354000300320______;Kagar;123540;3;320;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;215;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12354000300321______;Kagar;123540;3;321;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;438;
12354000300322______;Kagar;123540;3;322;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;223;
12354000300323______;Kagar;123540;3;323;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;220;
12354000300324______;Kagar;123540;3;324;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;220;
12354000300325______;Kagar;123540;3;325;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;215;
12354000300326______;Kagar;123540;3;326;Rheinsberg;Ostprignitz-Ruppin;Die Kalkofenbreite;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;215;
12354000300327______;Kagar;123540;3;327;Rheinsberg;Ostprignitz-Ruppin;Die Koppeln;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;121;
12354000300328______;Kagar;123540;3;328;Rheinsberg;Ostprignitz-Ruppin;Die Koppeln;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;122;
12354000300329______;Kagar;123540;3;329;Rheinsberg;Ostprignitz-Ruppin;Die Koppeln;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;117;
