FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121506002000640003__;Benken;121506;2;64/3;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg;3727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;996;
121506002000640004__;Benken;121506;2;64/4;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg;3979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;920;
12150600200067______;Benken;121506;2;67;Wiesenburg/Mark;Potsdam-Mittelmark;Stammstücken;40414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200068______;Benken;121506;2;68;Wiesenburg/Mark;Potsdam-Mittelmark;Stammstücken;10308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200069______;Benken;121506;2;69;Wiesenburg/Mark;Potsdam-Mittelmark;Stammstücken;14995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200070______;Benken;121506;2;70;Wiesenburg/Mark;Potsdam-Mittelmark;Stammstücken;14853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200071______;Benken;121506;2;71;Wiesenburg/Mark;Potsdam-Mittelmark;Stammstücken|Weg;1089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200072______;Benken;121506;2;72;Wiesenburg/Mark;Potsdam-Mittelmark;Stammstücken;39948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200073______;Benken;121506;2;73;Wiesenburg/Mark;Potsdam-Mittelmark;Stammstücken;39990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200074______;Benken;121506;2;74;Wiesenburg/Mark;Potsdam-Mittelmark;Stammstücken;4989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200075______;Benken;121506;2;75;Wiesenburg/Mark;Potsdam-Mittelmark;Stammstücken;38244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200076______;Benken;121506;2;76;Wiesenburg/Mark;Potsdam-Mittelmark;Stammstücken;2358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200077______;Benken;121506;2;77;Wiesenburg/Mark;Potsdam-Mittelmark;Stammstücken;40623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200078______;Benken;121506;2;78;Wiesenburg/Mark;Potsdam-Mittelmark;Stammstücken;2103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200079______;Benken;121506;2;79;Wiesenburg/Mark;Potsdam-Mittelmark;Stammstücken;15476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200080______;Benken;121506;2;80;Wiesenburg/Mark;Potsdam-Mittelmark;Stammstücken;10341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200081______;Benken;121506;2;81;Wiesenburg/Mark;Potsdam-Mittelmark;Stammstücken;10331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200082______;Benken;121506;2;82;Wiesenburg/Mark;Potsdam-Mittelmark;Stammstücken;4925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200083______;Benken;121506;2;83;Wiesenburg/Mark;Potsdam-Mittelmark;Stammstücken;10256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200084______;Benken;121506;2;84;Wiesenburg/Mark;Potsdam-Mittelmark;Schinderberg;5678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200085______;Benken;121506;2;85;Wiesenburg/Mark;Potsdam-Mittelmark;Schinderberg;8583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200086______;Benken;121506;2;86;Wiesenburg/Mark;Potsdam-Mittelmark;Schinderberg;30030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200087______;Benken;121506;2;87;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg;9353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200088______;Benken;121506;2;88;Wiesenburg/Mark;Potsdam-Mittelmark;Weinberg;3030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200089______;Benken;121506;2;89;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg;1983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200090______;Benken;121506;2;90;Wiesenburg/Mark;Potsdam-Mittelmark;Weinberg;12930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200091______;Benken;121506;2;91;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg;17513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200092______;Benken;121506;2;92;Wiesenburg/Mark;Potsdam-Mittelmark;Weinberg;1364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200093______;Benken;121506;2;93;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg;26942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200094______;Benken;121506;2;94;Wiesenburg/Mark;Potsdam-Mittelmark;Weinberg;25549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200095______;Benken;121506;2;95;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg;4068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300002______;Benken;121506;3;2;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 12;3414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;784;
12150600300003______;Benken;121506;3;3;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 13;3311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;856;
12150600300004______;Benken;121506;3;4;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 14;5454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1598;
12150600300005______;Benken;121506;3;5;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300006______;Benken;121506;3;6;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;168;
12150600300007______;Benken;121506;3;7;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;3704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1057;
12150600300009______;Benken;121506;3;9;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 16;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2140;
12150600300010______;Benken;121506;3;10;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 17;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2152;
12150600300011______;Benken;121506;3;11;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 18;3028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300012______;Benken;121506;3;12;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300013______;Benken;121506;3;13;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 19;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121506003000150001__;Benken;121506;3;15/1;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121506003000150002__;Benken;121506;3;15/2;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300016______;Benken;121506;3;16;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 1 B;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300017______;Benken;121506;3;17;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 1 A;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300018______;Benken;121506;3;18;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Weg;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300019______;Benken;121506;3;19;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 1 B;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300020______;Benken;121506;3;20;Wiesenburg/Mark;Potsdam-Mittelmark;Rossstücken;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300021______;Benken;121506;3;21;Wiesenburg/Mark;Potsdam-Mittelmark;Rossstücken|Schlamauer Weg;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38;
12150600300022______;Benken;121506;3;22;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Weg 6;3121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121506003000230001__;Benken;121506;3;23/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Weg 5;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121506003000230002__;Benken;121506;3;23/2;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Weg 5;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121506003000240001__;Benken;121506;3;24/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Weg 4 A;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;180;
121506003000250001__;Benken;121506;3;25/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Weg;1002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;361;
121506003000250002__;Benken;121506;3;25/2;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Weg;1924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;693;
12150600300026______;Benken;121506;3;26;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Weg;3204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;534;
12150600300027______;Benken;121506;3;27;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Weg 4;2977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300028______;Benken;121506;3;28;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Weg 3;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300029______;Benken;121506;3;29;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Weg 2;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300030______;Benken;121506;3;30;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Weg 1;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300033______;Benken;121506;3;33;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;2597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;769;
12150600300034______;Benken;121506;3;34;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 2;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;600;
12150600300035______;Benken;121506;3;35;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 3 A;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121506003000360001__;Benken;121506;3;36/1;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;96;
121506003000360002__;Benken;121506;3;36/2;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 4;6391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1320;
12150600300037______;Benken;121506;3;37;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300038______;Benken;121506;3;38;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 5;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121506003000390001__;Benken;121506;3;39/1;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121506003000390004__;Benken;121506;3;39/4;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;5368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1624;
121506003000400001__;Benken;121506;3;40/1;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 7;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;132;
121506003000400002__;Benken;121506;3;40/2;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße|Mühlenfeld;9623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2695;
12150600300041______;Benken;121506;3;41;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300042______;Benken;121506;3;42;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300043______;Benken;121506;3;43;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 8;2141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300044______;Benken;121506;3;44;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 8;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300045______;Benken;121506;3;45;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 8;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300046______;Benken;121506;3;46;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße|Mühlenfeld;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3043;
12150600300047______;Benken;121506;3;47;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121506003000480001__;Benken;121506;3;48/1;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 8;114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121506003000480002__;Benken;121506;3;48/2;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121506003000490001__;Benken;121506;3;49/1;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121506003000490002__;Benken;121506;3;49/2;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;3514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300050______;Benken;121506;3;50;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterberg;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300051______;Benken;121506;3;51;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterberg;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;168;
12150600300052______;Benken;121506;3;52;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterberg;12922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4547;
12150600300053______;Benken;121506;3;53;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300054______;Benken;121506;3;54;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300055______;Benken;121506;3;55;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300056______;Benken;121506;3;56;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterberg;12385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4302;
12150600300057______;Benken;121506;3;57;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterberg;7938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2778;
12150600300058______;Benken;121506;3;58;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterberg;22411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7844;
12150600300059______;Benken;121506;3;59;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterberg;418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;146;
12150600300060______;Benken;121506;3;60;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterberg;1509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;528;
12150600300061______;Benken;121506;3;61;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300062______;Benken;121506;3;62;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300063______;Benken;121506;3;63;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300064______;Benken;121506;3;64;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300065______;Benken;121506;3;65;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300066______;Benken;121506;3;66;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300067______;Benken;121506;3;67;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße|L 95;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300068______;Benken;121506;3;68;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300069______;Benken;121506;3;69;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300070______;Benken;121506;3;70;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300071______;Benken;121506;3;71;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300072______;Benken;121506;3;72;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;4241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
