FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12203500400027______;Hohenfinow;122035;4;27;Hohenfinow;Barnim;Hohenfinower Straße 6;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500400028______;Hohenfinow;122035;4;28;Hohenfinow;Barnim;Hohenfinower Straße 4;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500400029______;Hohenfinow;122035;4;29;Hohenfinow;Barnim;Hohenfinower Straße 2;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035004000300001__;Hohenfinow;122035;4;30/1;Hohenfinow;Barnim;Falkenberger Straße 1 a;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035004000300004__;Hohenfinow;122035;4;30/4;Hohenfinow;Barnim;Falkenberger Straße 1 a;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500400031______;Hohenfinow;122035;4;31;Hohenfinow;Barnim;Hohenfinower Straße 11;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500400032______;Hohenfinow;122035;4;32;Hohenfinow;Barnim;Hohenfinower Straße 9;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500400033______;Hohenfinow;122035;4;33;Hohenfinow;Barnim;Hohenfinower Straße 7;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500400035______;Hohenfinow;122035;4;35;Hohenfinow;Barnim;Falkenberger Straße 1 a;2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500400036______;Hohenfinow;122035;4;36;Hohenfinow;Barnim;Falkenberger Straße 1 a;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035004000370001__;Hohenfinow;122035;4;37/1;Hohenfinow;Barnim;Falkenberger Straße 1 a;2784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035004000370002__;Hohenfinow;122035;4;37/2;Hohenfinow;Barnim;Falkenberger Straße;42949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|25;6872;
122035004000380001__;Hohenfinow;122035;4;38/1;Hohenfinow;Barnim;Hohenfinower Straße 1;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035004000380002__;Hohenfinow;122035;4;38/2;Hohenfinow;Barnim;Hohenfinower Straße 1;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|25;895;
12203500400039______;Hohenfinow;122035;4;39;Hohenfinow;Barnim;Hohenfinower Straße;2653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;932;
12203500400040______;Hohenfinow;122035;4;40;Hohenfinow;Barnim;Hohenfinower Straße;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;932;
12203500400041______;Hohenfinow;122035;4;41;Hohenfinow;Barnim;Hohenfinower Straße;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1399;
12203500400042______;Hohenfinow;122035;4;42;Hohenfinow;Barnim;Hohenfinower Straße;2999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;990;
12203500400043______;Hohenfinow;122035;4;43;Hohenfinow;Barnim;Hohenfinower Straße;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;836;
12203500400044______;Hohenfinow;122035;4;44;Hohenfinow;Barnim;Hohenfinower Straße;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;404;
12203500400045______;Hohenfinow;122035;4;45;Hohenfinow;Barnim;Hohenfinower Straße;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;391;
12203500400046______;Hohenfinow;122035;4;46;Hohenfinow;Barnim;Hohenfinower Straße;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;377;
12203500400047______;Hohenfinow;122035;4;47;Hohenfinow;Barnim;Hohenfinower Straße;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;398;
12203500400048______;Hohenfinow;122035;4;48;Hohenfinow;Barnim;Hohenfinower Straße;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;458;
12203500400049______;Hohenfinow;122035;4;49;Hohenfinow;Barnim;Hohenfinower Straße;2261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;746;
12203500400050______;Hohenfinow;122035;4;50;Hohenfinow;Barnim;Hohenfinower Straße;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;311;
12203500400051______;Hohenfinow;122035;4;51;Hohenfinow;Barnim;Falkenberger Straße;27585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;9247;
12203500400052______;Hohenfinow;122035;4;52;Hohenfinow;Barnim;Falkenberger Straße;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1205;
12203500400053______;Hohenfinow;122035;4;53;Hohenfinow;Barnim;Falkenberger Straße;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;130;
12203500400054______;Hohenfinow;122035;4;54;Hohenfinow;Barnim;Falkenberger Straße;3185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1196;
12203500400056______;Hohenfinow;122035;4;56;Hohenfinow;Barnim;Falkenberger Straße;7836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1916;
12203500400057______;Hohenfinow;122035;4;57;Hohenfinow;Barnim;Falkenberger Straße;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;156;
12203500400058______;Hohenfinow;122035;4;58;Hohenfinow;Barnim;Falkenberger Straße;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;72;
12203500400059______;Hohenfinow;122035;4;59;Hohenfinow;Barnim;Falkenberger Straße;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;487;
12203500400060______;Hohenfinow;122035;4;60;Hohenfinow;Barnim;Falkenberger Straße;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;255;
12203500400061______;Hohenfinow;122035;4;61;Hohenfinow;Barnim;Falkenberger Straße;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;712;
12203500400062______;Hohenfinow;122035;4;62;Hohenfinow;Barnim;Falkenberger Straße;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;756;
12203500400063______;Hohenfinow;122035;4;63;Hohenfinow;Barnim;Falkenberger Straße;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;581;
12203500400064______;Hohenfinow;122035;4;64;Hohenfinow;Barnim;Falkenberger Straße;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;435;
12203500400065______;Hohenfinow;122035;4;65;Hohenfinow;Barnim;Falkenberger Straße;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;372;
12203500400066______;Hohenfinow;122035;4;66;Hohenfinow;Barnim;Falkenberger Straße;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;403;
12203500400067______;Hohenfinow;122035;4;67;Hohenfinow;Barnim;Falkenberger Straße;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;438;
12203500400068______;Hohenfinow;122035;4;68;Hohenfinow;Barnim;Falkenberger Straße;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;477;
12203500400069______;Hohenfinow;122035;4;69;Hohenfinow;Barnim;Falkenberger Straße;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;563;
12203500400070______;Hohenfinow;122035;4;70;Hohenfinow;Barnim;Falkenberger Straße;3571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1304;
12203500400071______;Hohenfinow;122035;4;71;Hohenfinow;Barnim;Falkenberger Straße;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500400072______;Hohenfinow;122035;4;72;Hohenfinow;Barnim;Falkenberger Straße;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;232;
12203500400073______;Hohenfinow;122035;4;73;Hohenfinow;Barnim;Falkenberger Straße;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;673;
12203500400074______;Hohenfinow;122035;4;74;Hohenfinow;Barnim;Falkenberger Straße;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;522;
12203500400075______;Hohenfinow;122035;4;75;Hohenfinow;Barnim;Falkenberger Straße;4291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;987;
12203500400076______;Hohenfinow;122035;4;76;Hohenfinow;Barnim;Falkenberger Straße;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;489;
12203500400077______;Hohenfinow;122035;4;77;Hohenfinow;Barnim;Falkenberger Straße;5071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1166;
12203500400078______;Hohenfinow;122035;4;78;Hohenfinow;Barnim;Falkenberger Straße;68599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;24556;
12203500400079______;Hohenfinow;122035;4;79;Hohenfinow;Barnim;Falkenberger Straße|Weg;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;84;
12203500400080______;Hohenfinow;122035;4;80;Hohenfinow;Barnim;Falkenberger Straße;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;694;
12203500400081______;Hohenfinow;122035;4;81;Hohenfinow;Barnim;Falkenberger Straße;59123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;23884;
12203500400082______;Hohenfinow;122035;4;82;Hohenfinow;Barnim;Falkenberger Straße|Weg;2597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1144;
12203500400083______;Hohenfinow;122035;4;83;Hohenfinow;Barnim;Falkenberger Straße;69843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;26353;
12203500400090______;Hohenfinow;122035;4;90;Hohenfinow;Barnim;Falkenberger Straße;8281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2108;
12203500400091______;Hohenfinow;122035;4;91;Hohenfinow;Barnim;Falkenberger Straße|Weg;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;543;
122035004000920001__;Hohenfinow;122035;4;92/1;Hohenfinow;Barnim;Falkenberger Straße;13131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2232;
122035004000920002__;Hohenfinow;122035;4;92/2;Hohenfinow;Barnim;Falkenberger Straße;9282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1578;
12203500400093______;Hohenfinow;122035;4;93;Hohenfinow;Barnim;Falkenberger Straße;2251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;887;
12203500400094______;Hohenfinow;122035;4;94;Hohenfinow;Barnim;Falkenberger Straße;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;492;
12203500400095______;Hohenfinow;122035;4;95;Hohenfinow;Barnim;Falkenberger Straße;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;439;
12203500400115______;Hohenfinow;122035;4;115;Hohenfinow;Barnim;Falkenberger Straße;6432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500400116______;Hohenfinow;122035;4;116;Hohenfinow;Barnim;Falkenberger Straße;3851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;770;
12203500400117______;Hohenfinow;122035;4;117;Hohenfinow;Barnim;Falkenberger Straße;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;331;
12203500400119______;Hohenfinow;122035;4;119;Hohenfinow;Barnim;Falkenberger Straße;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;483;
12203500400120______;Hohenfinow;122035;4;120;Hohenfinow;Barnim;Falkenberger Straße;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;588;
12203500400122______;Hohenfinow;122035;4;122;Hohenfinow;Barnim;Falkenberger Straße;51502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;17474;
12203500400123______;Hohenfinow;122035;4;123;Hohenfinow;Barnim;Falkenberger Straße;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1012;
12203500400124______;Hohenfinow;122035;4;124;Hohenfinow;Barnim;Forstabteilung 450;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500400125______;Hohenfinow;122035;4;125;Hohenfinow;Barnim;Niederfinower Straße;50783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;20899;
12203500400126______;Hohenfinow;122035;4;126;Hohenfinow;Barnim;Niederfinower Straße;46438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;21281;
12203500400127______;Hohenfinow;122035;4;127;Hohenfinow;Barnim;Niederfinower Straße;48863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|25;18308;
12203500400128______;Hohenfinow;122035;4;128;Hohenfinow;Barnim;Niederfinower Straße|Weg;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|25;740;
122035004001300001__;Hohenfinow;122035;4;130/1;Hohenfinow;Barnim;Niederfinower Straße 28;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035004001300003__;Hohenfinow;122035;4;130/3;Hohenfinow;Barnim;Niederfinower Straße 30;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035004001300004__;Hohenfinow;122035;4;130/4;Hohenfinow;Barnim;Niederfinower Straße 30;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035004001300005__;Hohenfinow;122035;4;130/5;Hohenfinow;Barnim;Niederfinower Straße 28;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|25;1048;
12203500400131______;Hohenfinow;122035;4;131;Hohenfinow;Barnim;Niederfinower Straße 26;4482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|25;973;
122035004001320001__;Hohenfinow;122035;4;132/1;Hohenfinow;Barnim;Niederfinower Straße 24;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035004001320002__;Hohenfinow;122035;4;132/2;Hohenfinow;Barnim;Niederfinower Straße 22;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035004001330001__;Hohenfinow;122035;4;133/1;Hohenfinow;Barnim;Weg zum Liebenstein 2;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035004001330003__;Hohenfinow;122035;4;133/3;Hohenfinow;Barnim;Weg zum Liebenstein 1 b;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035004001340001__;Hohenfinow;122035;4;134/1;Hohenfinow;Barnim;Weg zum Liebenstein 3;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035004001340002__;Hohenfinow;122035;4;134/2;Hohenfinow;Barnim;Weg zum Liebenstein 3 a;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035004001350001__;Hohenfinow;122035;4;135/1;Hohenfinow;Barnim;Weg zum Liebenstein 4;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035004001360001__;Hohenfinow;122035;4;136/1;Hohenfinow;Barnim;Weg zum Liebenstein 6;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035004001370001__;Hohenfinow;122035;4;137/1;Hohenfinow;Barnim;Weg zum Liebenstein 7;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500400139______;Hohenfinow;122035;4;139;Hohenfinow;Barnim;Forstabteilung 450|Weg zum Liebenstein 14;10606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|25;163;
12203500400141______;Hohenfinow;122035;4;141;Hohenfinow;Barnim;Am Liebenstein;62727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;23617;
12203500400142______;Hohenfinow;122035;4;142;Hohenfinow;Barnim;Am Liebenstein;2942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;305;
12203500400143______;Hohenfinow;122035;4;143;Hohenfinow;Barnim;Am Liebenstein;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500400144______;Hohenfinow;122035;4;144;Hohenfinow;Barnim;Am Liebenstein;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;151;
