FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224400200021______;Oppelhain;122244;2;21;Rückersdorf;Elbe-Elster;Unter Kremschen;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;637;
12224400200023______;Oppelhain;122244;2;23;Rückersdorf;Elbe-Elster;Graben in den Nieben;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;175;
12224400200025______;Oppelhain;122244;2;25;Rückersdorf;Elbe-Elster;Gieschegraben;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1165;
12224400200026______;Oppelhain;122244;2;26;Rückersdorf;Elbe-Elster;Welschken;7772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2838;
12224400200027______;Oppelhain;122244;2;27;Rückersdorf;Elbe-Elster;Welschken;9144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;3566;
12224400200029______;Oppelhain;122244;2;29;Rückersdorf;Elbe-Elster;Im Dorfe;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200030______;Oppelhain;122244;2;30;Rückersdorf;Elbe-Elster;Hauptstraße;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200031______;Oppelhain;122244;2;31;Rückersdorf;Elbe-Elster;Hauptstraße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200032______;Oppelhain;122244;2;32;Rückersdorf;Elbe-Elster;Hauptstraße 60;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200035______;Oppelhain;122244;2;35;Rückersdorf;Elbe-Elster;Hauptstraße 59;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200036______;Oppelhain;122244;2;36;Rückersdorf;Elbe-Elster;Hauptstraße 59;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200038______;Oppelhain;122244;2;38;Rückersdorf;Elbe-Elster;Hauptstraße 58;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200039______;Oppelhain;122244;2;39;Rückersdorf;Elbe-Elster;Hauptstraße 57;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200040______;Oppelhain;122244;2;40;Rückersdorf;Elbe-Elster;Hauptstraße;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;83;
12224400200041______;Oppelhain;122244;2;41;Rückersdorf;Elbe-Elster;Hauptstraße 57;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200042______;Oppelhain;122244;2;42;Rückersdorf;Elbe-Elster;Hauptstraße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200043______;Oppelhain;122244;2;43;Rückersdorf;Elbe-Elster;Hauptstraße 56;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;148;
12224400200044______;Oppelhain;122244;2;44;Rückersdorf;Elbe-Elster;Hauptstraße;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;45;
12224400200045______;Oppelhain;122244;2;45;Rückersdorf;Elbe-Elster;Hauptstraße 54;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;18;
12224400200046______;Oppelhain;122244;2;46;Rückersdorf;Elbe-Elster;Hauptstraße 53;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;39;
12224400200047______;Oppelhain;122244;2;47;Rückersdorf;Elbe-Elster;Hauptstraße 52;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;56;
12224400200048______;Oppelhain;122244;2;48;Rückersdorf;Elbe-Elster;Hauptstraße 51;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;132;
12224400200049______;Oppelhain;122244;2;49;Rückersdorf;Elbe-Elster;Hauptstraße 50;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;120;
122244002000500001__;Oppelhain;122244;2;50/1;Rückersdorf;Elbe-Elster;Hauptstraße 49 a;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244002000500002__;Oppelhain;122244;2;50/2;Rückersdorf;Elbe-Elster;Hauptstraße 49;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;317;
12224400200051______;Oppelhain;122244;2;51;Rückersdorf;Elbe-Elster;Hauptstraße 48;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;168;
12224400200052______;Oppelhain;122244;2;52;Rückersdorf;Elbe-Elster;Hauptstraße 47;2928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;733;
12224400200053______;Oppelhain;122244;2;53;Rückersdorf;Elbe-Elster;Hauptstraße 46;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200054______;Oppelhain;122244;2;54;Rückersdorf;Elbe-Elster;Hauptstraße 46;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200055______;Oppelhain;122244;2;55;Rückersdorf;Elbe-Elster;Welschken;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;188;
12224400200057______;Oppelhain;122244;2;57;Rückersdorf;Elbe-Elster;Welschken;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;89;
12224400200058______;Oppelhain;122244;2;58;Rückersdorf;Elbe-Elster;Welschken;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1615;
12224400200059______;Oppelhain;122244;2;59;Rückersdorf;Elbe-Elster;Welschken;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1032;
122244002000600001__;Oppelhain;122244;2;60/1;Rückersdorf;Elbe-Elster;Gordener Weg 2;4178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;814;
122244002000600002__;Oppelhain;122244;2;60/2;Rückersdorf;Elbe-Elster;Gordener Weg 3;9224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1143;
12224400200061______;Oppelhain;122244;2;61;Rückersdorf;Elbe-Elster;Gordener Weg;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200062______;Oppelhain;122244;2;62;Rückersdorf;Elbe-Elster;Gordener Weg;28188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8667;
12224400200063______;Oppelhain;122244;2;63;Rückersdorf;Elbe-Elster;Gordener Weg;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200065______;Oppelhain;122244;2;65;Rückersdorf;Elbe-Elster;Welschken;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200066______;Oppelhain;122244;2;66;Rückersdorf;Elbe-Elster;Welschken;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
12224400200068______;Oppelhain;122244;2;68;Rückersdorf;Elbe-Elster;Mühlgraben|Welschken;18636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4923;
12224400200069______;Oppelhain;122244;2;69;Rückersdorf;Elbe-Elster;Welschken;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200070______;Oppelhain;122244;2;70;Rückersdorf;Elbe-Elster;Welschken;4863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;778;
12224400200071______;Oppelhain;122244;2;71;Rückersdorf;Elbe-Elster;Welschken;7058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1300;
12224400200072______;Oppelhain;122244;2;72;Rückersdorf;Elbe-Elster;Welschken;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200073______;Oppelhain;122244;2;73;Rückersdorf;Elbe-Elster;Welschken;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200074______;Oppelhain;122244;2;74;Rückersdorf;Elbe-Elster;Am Gordener Weg;5822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200075______;Oppelhain;122244;2;75;Rückersdorf;Elbe-Elster;Gordener Weg|Welschken;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
12224400200076______;Oppelhain;122244;2;76;Rückersdorf;Elbe-Elster;Welschken;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200077______;Oppelhain;122244;2;77;Rückersdorf;Elbe-Elster;Welschken;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200079______;Oppelhain;122244;2;79;Rückersdorf;Elbe-Elster;Welschken;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;490;
12224400200080______;Oppelhain;122244;2;80;Rückersdorf;Elbe-Elster;Welschken;3689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1010;
12224400200081______;Oppelhain;122244;2;81;Rückersdorf;Elbe-Elster;Hauptstraße 45;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200082______;Oppelhain;122244;2;82;Rückersdorf;Elbe-Elster;Hauptstraße 44;4319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;958;
12224400200084______;Oppelhain;122244;2;84;Rückersdorf;Elbe-Elster;Hauptstraße 43;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;124;
12224400200085______;Oppelhain;122244;2;85;Rückersdorf;Elbe-Elster;Hauptstraße 43;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;778;
12224400200086______;Oppelhain;122244;2;86;Rückersdorf;Elbe-Elster;Hauptstraße 42;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;306;
12224400200087______;Oppelhain;122244;2;87;Rückersdorf;Elbe-Elster;Hauptstraße 41;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;335;
12224400200089______;Oppelhain;122244;2;89;Rückersdorf;Elbe-Elster;Die kleine Pechhütte;8937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1609;
12224400200090______;Oppelhain;122244;2;90;Rückersdorf;Elbe-Elster;Die kleine Pechhütte;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;612;
12224400200091______;Oppelhain;122244;2;91;Rückersdorf;Elbe-Elster;Hauptstraße 39;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;64;
12224400200092______;Oppelhain;122244;2;92;Rückersdorf;Elbe-Elster;Hauptstraße;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;843;
12224400200094______;Oppelhain;122244;2;94;Rückersdorf;Elbe-Elster;Siedlungsweg;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;277;
122244002000950004__;Oppelhain;122244;2;95/4;Rückersdorf;Elbe-Elster;Siedlungsweg 1 a;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244002000950007__;Oppelhain;122244;2;95/7;Rückersdorf;Elbe-Elster;Siedlungsweg 1 a;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244002000950008__;Oppelhain;122244;2;95/8;Rückersdorf;Elbe-Elster;Siedlungsweg 1;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244002000950009__;Oppelhain;122244;2;95/9;Rückersdorf;Elbe-Elster;Siedlungsweg 1;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200096______;Oppelhain;122244;2;96;Rückersdorf;Elbe-Elster;Mühlgraben|Mühlgraben;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;496;
12224400200099______;Oppelhain;122244;2;99;Rückersdorf;Elbe-Elster;An der Gemarkung Gorden;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;405;
12224400200102______;Oppelhain;122244;2;102;Rückersdorf;Elbe-Elster;An der Gemarkung Gorden;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200103______;Oppelhain;122244;2;103;Rückersdorf;Elbe-Elster;An der Gemarkung Gorden;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4033;
12224400200104______;Oppelhain;122244;2;104;Rückersdorf;Elbe-Elster;An der Gemarkung Gorden;10780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3469;
12224400200105______;Oppelhain;122244;2;105;Rückersdorf;Elbe-Elster;An der Gemarkung Gorden;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;858;
12224400200106______;Oppelhain;122244;2;106;Rückersdorf;Elbe-Elster;An der Gemarkung Gorden;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;496;
12224400200107______;Oppelhain;122244;2;107;Rückersdorf;Elbe-Elster;An der Gemarkung Gorden;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2591;
12224400200108______;Oppelhain;122244;2;108;Rückersdorf;Elbe-Elster;Welschken;17390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5588;
12224400200109______;Oppelhain;122244;2;109;Rückersdorf;Elbe-Elster;Welschken;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;125;
12224400200110______;Oppelhain;122244;2;110;Rückersdorf;Elbe-Elster;Welschken;5323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1758;
12224400200111______;Oppelhain;122244;2;111;Rückersdorf;Elbe-Elster;Welschken;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400200112______;Oppelhain;122244;2;112;Rückersdorf;Elbe-Elster;Welschken;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
12224400200113______;Oppelhain;122244;2;113;Rückersdorf;Elbe-Elster;Welschken;11620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3844;
12224400200114______;Oppelhain;122244;2;114;Rückersdorf;Elbe-Elster;Gieschegraben;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;627;
12224400200115______;Oppelhain;122244;2;115;Rückersdorf;Elbe-Elster;Welschken;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
12224400200116______;Oppelhain;122244;2;116;Rückersdorf;Elbe-Elster;Welschken;14012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4720;
12224400200117______;Oppelhain;122244;2;117;Rückersdorf;Elbe-Elster;An der Gemarkung Gorden;33458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5673;
12224400200118______;Oppelhain;122244;2;118;Rückersdorf;Elbe-Elster;An der Gemarkung Gorden;235250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22167;
12224400200119______;Oppelhain;122244;2;119;Rückersdorf;Elbe-Elster;Unter Kremschen;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;350;
