FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12372700100681______;Breese;123727;1;681;Breese;Prignitz;Lüchstraße|Neuhofstraße;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;60;
12372700100682______;Breese;123727;1;682;Breese;Prignitz;Neuhofstraße;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;31;
12372700100684______;Breese;123727;1;684;Breese;Prignitz;Wittenberger Straße;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;173;
12372700100685______;Breese;123727;1;685;Breese;Prignitz;Wittenberger Straße;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;185;
12372700100686______;Breese;123727;1;686;Breese;Prignitz;Wittenberger Straße;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;236;
12372700100687______;Breese;123727;1;687;Breese;Prignitz;Wittenberger Straße;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;241;
12372700100688______;Breese;123727;1;688;Breese;Prignitz;Wittenberger Straße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;29;
12372700100689______;Breese;123727;1;689;Breese;Prignitz;Wittenberger Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;2;
12372700100690______;Breese;123727;1;690;Breese;Prignitz;Wittenberger Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100691______;Breese;123727;1;691;Breese;Prignitz;Wittenberger Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;3;
12372700100692______;Breese;123727;1;692;Breese;Prignitz;Wittenberger Straße;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;182;
12372700100693______;Breese;123727;1;693;Breese;Prignitz;Wittenberger Straße;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;168;
12372700100694______;Breese;123727;1;694;Breese;Prignitz;Wittenberger Straße;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;148;
12372700100695______;Breese;123727;1;695;Breese;Prignitz;Wittenberger Straße;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;131;
12372700100696______;Breese;123727;1;696;Breese;Prignitz;Wittenberger Straße;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;290;
12372700100697______;Breese;123727;1;697;Breese;Prignitz;Wittenberger Straße;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;246;
12372700100698______;Breese;123727;1;698;Breese;Prignitz;Wittenberger Straße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;196;
12372700100699______;Breese;123727;1;699;Breese;Prignitz;Wittenberger Straße;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;200;
12372700100700______;Breese;123727;1;700;Breese;Prignitz;Wittenberger Straße;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;120;
12372700100701______;Breese;123727;1;701;Breese;Prignitz;Die Leinstücke|Wittenberger Straße;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;597;
12372700100702______;Breese;123727;1;702;Breese;Prignitz;Wittenberger Straße;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;185;
12372700100703______;Breese;123727;1;703;Breese;Prignitz;Wittenberger Straße;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;190;
12372700100704______;Breese;123727;1;704;Breese;Prignitz;Wittenberger Straße;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;180;
12372700100705______;Breese;123727;1;705;Breese;Prignitz;Wittenberger Straße;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;173;
12372700100706______;Breese;123727;1;706;Breese;Prignitz;Wittenberger Straße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;48;
12372700100707______;Breese;123727;1;707;Breese;Prignitz;Die Leinstücke;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;2;
12372700100708______;Breese;123727;1;708;Breese;Prignitz;Die Leinstücke|Wittenberger Straße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;11;
12372700100709______;Breese;123727;1;709;Breese;Prignitz;Wittenberger Straße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;128;
12372700100710______;Breese;123727;1;710;Breese;Prignitz;Wittenberger Straße;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;135;
12372700100711______;Breese;123727;1;711;Breese;Prignitz;Wittenberger Straße;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;159;
12372700100712______;Breese;123727;1;712;Breese;Prignitz;Wittenberger Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;7;
12372700100713______;Breese;123727;1;713;Breese;Prignitz;Wittenberger Straße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;97;
12372700100714______;Breese;123727;1;714;Breese;Prignitz;Wittenberger Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;3;
12372700100715______;Breese;123727;1;715;Breese;Prignitz;Lüchstücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100716______;Breese;123727;1;716;Breese;Prignitz;Lüchstücke;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700200001______;Breese;123727;2;1;Breese;Prignitz;Stepenitz;8658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700200002______;Breese;123727;2;2;Breese;Prignitz;An der Stepenitz;7436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1859;
12372700200003______;Breese;123727;2;3;Breese;Prignitz;An der Stepenitz;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;123;
12372700200004______;Breese;123727;2;4;Breese;Prignitz;An der Stepenitz;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;66;
12372700200013______;Breese;123727;2;13;Breese;Prignitz;An der Stepenitz;33179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7717;
12372700200014______;Breese;123727;2;14;Breese;Prignitz;An der Stepenitz;28376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6910;
12372700200015______;Breese;123727;2;15;Breese;Prignitz;An der Stepenitz;29799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7406;
12372700200016______;Breese;123727;2;16;Breese;Prignitz;An der Stepenitz;4234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1059;
12372700200017______;Breese;123727;2;17;Breese;Prignitz;An der Stepenitz;3755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;974;
12372700200018______;Breese;123727;2;18;Breese;Prignitz;An der Stepenitz;3351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;987;
12372700200019______;Breese;123727;2;19;Breese;Prignitz;An der Stepenitz;9590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2962;
12372700200020______;Breese;123727;2;20;Breese;Prignitz;Die hohe Burgweide;35911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8826;
12372700200021______;Breese;123727;2;21;Breese;Prignitz;An der Stepenitz;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;884;
12372700200022______;Breese;123727;2;22;Breese;Prignitz;An der Stepenitz;7252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2306;
12372700200023______;Breese;123727;2;23;Breese;Prignitz;An der Stepenitz;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;546;
12372700200025______;Breese;123727;2;25;Breese;Prignitz;An der Stepenitz;5914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1677;
12372700200026______;Breese;123727;2;26;Breese;Prignitz;An der Stepenitz;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;111;
12372700200027______;Breese;123727;2;27;Breese;Prignitz;An der Stepenitz;3613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1156;
12372700200028______;Breese;123727;2;28;Breese;Prignitz;An der Stepenitz;6376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2040;
12372700200036______;Breese;123727;2;36;Breese;Prignitz;An der Stepenitz;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16;
12372700200037______;Breese;123727;2;37;Breese;Prignitz;An der Stepenitz;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;134;
12372700200038______;Breese;123727;2;38;Breese;Prignitz;An der Stepenitz;24627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7414;
12372700200039______;Breese;123727;2;39;Breese;Prignitz;An der Stepenitz;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2474;
123727002000410002__;Breese;123727;2;41/2;Breese;Prignitz;Wittenberger Straße;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727002000410003__;Breese;123727;2;41/3;Breese;Prignitz;Wittenberger Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727002000410004__;Breese;123727;2;41/4;Breese;Prignitz;Wittenberger Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727002000440001__;Breese;123727;2;44/1;Breese;Prignitz;Wittenberger Straße;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700200046______;Breese;123727;2;46;Breese;Prignitz;An der Stepenitz;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;187;
12372700200047______;Breese;123727;2;47;Breese;Prignitz;An der Stepenitz;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;49;
12372700200048______;Breese;123727;2;48;Breese;Prignitz;Die hohe Burgweide;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;319;
12372700200049______;Breese;123727;2;49;Breese;Prignitz;Die hohe Burgweide;4187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;951;
12372700200050______;Breese;123727;2;50;Breese;Prignitz;Die hohe Burgweide;4238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;946;
12372700200051______;Breese;123727;2;51;Breese;Prignitz;Die hohe Burgweide;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;483;
12372700200052______;Breese;123727;2;52;Breese;Prignitz;Die hohe Burgweide;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;498;
12372700200053______;Breese;123727;2;53;Breese;Prignitz;Die hohe Burgweide;13174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3123;
12372700200054______;Breese;123727;2;54;Breese;Prignitz;Die hohe Burgweide;6290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700200058______;Breese;123727;2;58;Breese;Prignitz;Die hohe Burgweide;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2782;
123727002000630001__;Breese;123727;2;63/1;Breese;Prignitz;Wittenberger Straße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727002000630004__;Breese;123727;2;63/4;Breese;Prignitz;Wittenberger Straße;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727002000630006__;Breese;123727;2;63/6;Breese;Prignitz;Wittenberger Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727002000630007__;Breese;123727;2;63/7;Breese;Prignitz;Wittenberger Straße;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727002000630008__;Breese;123727;2;63/8;Breese;Prignitz;Wittenberger Straße;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700200064______;Breese;123727;2;64;Breese;Prignitz;Die hohe Burgweide;23355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700200065______;Breese;123727;2;65;Breese;Prignitz;Die hohe Burgweide;15221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727002000660001__;Breese;123727;2;66/1;Breese;Prignitz;Wittenberger Straße;18595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4463;
123727002000670001__;Breese;123727;2;67/1;Breese;Prignitz;Wittenberger Straße;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727002000670002__;Breese;123727;2;67/2;Breese;Prignitz;Wittenberger Straße;28652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6876;
12372700200068______;Breese;123727;2;68;Breese;Prignitz;Die hohe Burgweide;6765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727002000690002__;Breese;123727;2;69/2;Breese;Prignitz;Wittenberger Straße;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727002000690004__;Breese;123727;2;69/4;Breese;Prignitz;Wittenberger Straße;17020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3599;
123727002000690005__;Breese;123727;2;69/5;Breese;Prignitz;Wittenberger Straße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727002000690006__;Breese;123727;2;69/6;Breese;Prignitz;Wittenberger Straße;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727002000690007__;Breese;123727;2;69/7;Breese;Prignitz;Wittenberger Straße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700200070______;Breese;123727;2;70;Breese;Prignitz;Wittenberger Straße;14017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3364;
123727002000710001__;Breese;123727;2;71/1;Breese;Prignitz;Wittenberger Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
123727002000710002__;Breese;123727;2;71/2;Breese;Prignitz;Wittenberger Straße;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727002000710003__;Breese;123727;2;71/3;Breese;Prignitz;Wittenberger Straße;13812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3080;
12372700200072______;Breese;123727;2;72;Breese;Prignitz;Wittenberger Straße;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;512;
12372700200074______;Breese;123727;2;74;Breese;Prignitz;Wittenberger Straße;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;128;
12372700200081______;Breese;123727;2;81;Breese;Prignitz;Wäldchen;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;132;
12372700200083______;Breese;123727;2;83;Breese;Prignitz;Wäldchen;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727002000840001__;Breese;123727;2;84/1;Breese;Prignitz;Wäldchen;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700200085______;Breese;123727;2;85;Breese;Prignitz;Wäldchen;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;487;
12372700200086______;Breese;123727;2;86;Breese;Prignitz;Wäldchen;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700200087______;Breese;123727;2;87;Breese;Prignitz;Wäldchen 1;7137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700200088______;Breese;123727;2;88;Breese;Prignitz;Wäldchen;3741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700200089______;Breese;123727;2;89;Breese;Prignitz;Wäldchen;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700200090______;Breese;123727;2;90;Breese;Prignitz;Wäldchen;8555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700200091______;Breese;123727;2;91;Breese;Prignitz;Wäldchen;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700200092______;Breese;123727;2;92;Breese;Prignitz;Wittenberger Straße 72;7066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727002000930001__;Breese;123727;2;93/1;Breese;Prignitz;Wittenberger Straße 72;2195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727002000930002__;Breese;123727;2;93/2;Breese;Prignitz;Wittenberger Straße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700200094______;Breese;123727;2;94;Breese;Prignitz;Wittenberger Straße;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;360;
