FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375300300171______;Klein Gottschow;123753;3;171;Groß Pankow (Prignitz);Prignitz;Kavelstämme;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300172______;Klein Gottschow;123753;3;172;Groß Pankow (Prignitz);Prignitz;Kavelstämme;7076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300173______;Klein Gottschow;123753;3;173;Groß Pankow (Prignitz);Prignitz;Kavelstämme;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300174______;Klein Gottschow;123753;3;174;Groß Pankow (Prignitz);Prignitz;Kavelstämme;7822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300175______;Klein Gottschow;123753;3;175;Groß Pankow (Prignitz);Prignitz;Kavelstämme;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300176______;Klein Gottschow;123753;3;176;Groß Pankow (Prignitz);Prignitz;Kavelstämme;11882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300177______;Klein Gottschow;123753;3;177;Groß Pankow (Prignitz);Prignitz;Kavelstämme;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;541;
12375300300178______;Klein Gottschow;123753;3;178;Groß Pankow (Prignitz);Prignitz;Kavelstämme;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;888;
12375300300179______;Klein Gottschow;123753;3;179;Groß Pankow (Prignitz);Prignitz;Retziner Weg 4;80406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16006;
12375300300180______;Klein Gottschow;123753;3;180;Groß Pankow (Prignitz);Prignitz;Retziner Weg;30791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;10391;
12375300300181______;Klein Gottschow;123753;3;181;Groß Pankow (Prignitz);Prignitz;Kirchstücke;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
12375300300182______;Klein Gottschow;123753;3;182;Groß Pankow (Prignitz);Prignitz;Kirchstücke;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;152;
12375300300187______;Klein Gottschow;123753;3;187;Groß Pankow (Prignitz);Prignitz;Bergstücke;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300188______;Klein Gottschow;123753;3;188;Groß Pankow (Prignitz);Prignitz;Bergstücke;28845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300189______;Klein Gottschow;123753;3;189;Groß Pankow (Prignitz);Prignitz;Bergstücke;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300190______;Klein Gottschow;123753;3;190;Groß Pankow (Prignitz);Prignitz;Bergstücke;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300191______;Klein Gottschow;123753;3;191;Groß Pankow (Prignitz);Prignitz;Bergstücke;4472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300192______;Klein Gottschow;123753;3;192;Groß Pankow (Prignitz);Prignitz;Bergstücke;14478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300193______;Klein Gottschow;123753;3;193;Groß Pankow (Prignitz);Prignitz;Dorfstraße|K 7016;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;35;
12375300300194______;Klein Gottschow;123753;3;194;Groß Pankow (Prignitz);Prignitz;Lehmstücke;8453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3888;
12375300300195______;Klein Gottschow;123753;3;195;Groß Pankow (Prignitz);Prignitz;Dorfstraße|K 7016;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;63;
12375300300196______;Klein Gottschow;123753;3;196;Groß Pankow (Prignitz);Prignitz;Lehmstücke;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4273;
12375300300197______;Klein Gottschow;123753;3;197;Groß Pankow (Prignitz);Prignitz;K 7016;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
12375300300198______;Klein Gottschow;123753;3;198;Groß Pankow (Prignitz);Prignitz;Kurze Schläge;4669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1288;
12375300300199______;Klein Gottschow;123753;3;199;Groß Pankow (Prignitz);Prignitz;K 7016;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;253;
12375300300200______;Klein Gottschow;123753;3;200;Groß Pankow (Prignitz);Prignitz;Kurze Schläge;74898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27302;
12375300300201______;Klein Gottschow;123753;3;201;Groß Pankow (Prignitz);Prignitz;K 7016;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;400;
12375300300202______;Klein Gottschow;123753;3;202;Groß Pankow (Prignitz);Prignitz;Kurze Schläge;56765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17184;
12375300300203______;Klein Gottschow;123753;3;203;Groß Pankow (Prignitz);Prignitz;K 7016;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;186;
12375300300204______;Klein Gottschow;123753;3;204;Groß Pankow (Prignitz);Prignitz;Kurze Schläge;63278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16142;
12375300300205______;Klein Gottschow;123753;3;205;Groß Pankow (Prignitz);Prignitz;K 7016;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;63;
12375300300206______;Klein Gottschow;123753;3;206;Groß Pankow (Prignitz);Prignitz;Kurze Schläge;17294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4151;
12375300300207______;Klein Gottschow;123753;3;207;Groß Pankow (Prignitz);Prignitz;K 7016;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
12375300300208______;Klein Gottschow;123753;3;208;Groß Pankow (Prignitz);Prignitz;Kurze Schläge;27746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7300;
12375300300209______;Klein Gottschow;123753;3;209;Groß Pankow (Prignitz);Prignitz;K 7016;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;107;
12375300300210______;Klein Gottschow;123753;3;210;Groß Pankow (Prignitz);Prignitz;Kurze Schläge;79979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;21939;
12375300300211______;Klein Gottschow;123753;3;211;Groß Pankow (Prignitz);Prignitz;K 7016;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;243;
12375300300212______;Klein Gottschow;123753;3;212;Groß Pankow (Prignitz);Prignitz;Kurze Schläge;7611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2726;
12375300300213______;Klein Gottschow;123753;3;213;Groß Pankow (Prignitz);Prignitz;K 7016;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51;
12375300300214______;Klein Gottschow;123753;3;214;Groß Pankow (Prignitz);Prignitz;Kurze Schläge;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;182;
12375300300215______;Klein Gottschow;123753;3;215;Groß Pankow (Prignitz);Prignitz;K 7016;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
12375300300216______;Klein Gottschow;123753;3;216;Groß Pankow (Prignitz);Prignitz;Kurze Schläge;9758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2342;
12375300300217______;Klein Gottschow;123753;3;217;Groß Pankow (Prignitz);Prignitz;K 7016;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12375300300218______;Klein Gottschow;123753;3;218;Groß Pankow (Prignitz);Prignitz;Kurze Schläge;7644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2905;
12375300300219______;Klein Gottschow;123753;3;219;Groß Pankow (Prignitz);Prignitz;Dorfstraße 5;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300220______;Klein Gottschow;123753;3;220;Groß Pankow (Prignitz);Prignitz;Dorfstraße 7;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300221______;Klein Gottschow;123753;3;221;Groß Pankow (Prignitz);Prignitz;Dorfstraße 7;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300222______;Klein Gottschow;123753;3;222;Groß Pankow (Prignitz);Prignitz;Dorfstraße 8;9934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2585;
12375300300223______;Klein Gottschow;123753;3;223;Groß Pankow (Prignitz);Prignitz;Kirchstücke;41656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16860;
12375300300224______;Klein Gottschow;123753;3;224;Groß Pankow (Prignitz);Prignitz;Kirchstücke;27754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7659;
12375300300225______;Klein Gottschow;123753;3;225;Groß Pankow (Prignitz);Prignitz;Dorfstraße 4;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;191;
12375300300226______;Klein Gottschow;123753;3;226;Groß Pankow (Prignitz);Prignitz;Dorfstraße;4588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1468;
12375300300227______;Klein Gottschow;123753;3;227;Groß Pankow (Prignitz);Prignitz;Dorfstraße 12;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;508;
12375300300228______;Klein Gottschow;123753;3;228;Groß Pankow (Prignitz);Prignitz;Kirchstücke;3629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;490;
12375300300229______;Klein Gottschow;123753;3;229;Groß Pankow (Prignitz);Prignitz;Kamp;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
12375300300230______;Klein Gottschow;123753;3;230;Groß Pankow (Prignitz);Prignitz;Dorfstraße 45;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;590;
12375300300231______;Klein Gottschow;123753;3;231;Groß Pankow (Prignitz);Prignitz;Dorfstraße 44;5846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1780;
12375300300232______;Klein Gottschow;123753;3;232;Groß Pankow (Prignitz);Prignitz;Dorfstraße;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300233______;Klein Gottschow;123753;3;233;Groß Pankow (Prignitz);Prignitz;Dorfstraße;16589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300400001______;Klein Gottschow;123753;4;1;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;14381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300400002______;Klein Gottschow;123753;4;2;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300400004______;Klein Gottschow;123753;4;4;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;5345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300400005______;Klein Gottschow;123753;4;5;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;5605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300400006______;Klein Gottschow;123753;4;6;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;5385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300400007______;Klein Gottschow;123753;4;7;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;14170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300400008______;Klein Gottschow;123753;4;8;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;14990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300400009______;Klein Gottschow;123753;4;9;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;9751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300400010______;Klein Gottschow;123753;4;10;Groß Pankow (Prignitz);Prignitz;Dorfstraße;9803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300400011______;Klein Gottschow;123753;4;11;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;9714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300400012______;Klein Gottschow;123753;4;12;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;10690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300400013______;Klein Gottschow;123753;4;13;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;311;
12375300400014______;Klein Gottschow;123753;4;14;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;56270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17808;
12375300400015______;Klein Gottschow;123753;4;15;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;53457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22781;
12375300400016______;Klein Gottschow;123753;4;16;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1318;
12375300400017______;Klein Gottschow;123753;4;17;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;710;
123753004000180002__;Klein Gottschow;123753;4;18/2;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;97;
123753004000190001__;Klein Gottschow;123753;4;19/1;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
123753004000190002__;Klein Gottschow;123753;4;19/2;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
123753004000190003__;Klein Gottschow;123753;4;19/3;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;146;
123753004000200002__;Klein Gottschow;123753;4;20/2;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;71;
12375300400021______;Klein Gottschow;123753;4;21;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;166;
123753004000220002__;Klein Gottschow;123753;4;22/2;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;97;
123753004000220003__;Klein Gottschow;123753;4;22/3;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
123753004000220004__;Klein Gottschow;123753;4;22/4;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;203;
123753004000220005__;Klein Gottschow;123753;4;22/5;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61;
123753004000220006__;Klein Gottschow;123753;4;22/6;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46;
123753004000220007__;Klein Gottschow;123753;4;22/7;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
123753004000220008__;Klein Gottschow;123753;4;22/8;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
123753004000220009__;Klein Gottschow;123753;4;22/9;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
123753004000220010__;Klein Gottschow;123753;4;22/10;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56;
123753004000220011__;Klein Gottschow;123753;4;22/11;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
123753004000220012__;Klein Gottschow;123753;4;22/12;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27;
