FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12454200200951______;Rehfelde;124542;2;951;Rehfelde;Märkisch-Oderland;Quellweg 3;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200952______;Rehfelde;124542;2;952;Rehfelde;Märkisch-Oderland;Quellweg 1 A;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200953______;Rehfelde;124542;2;953;Rehfelde;Märkisch-Oderland;Quellweg 1;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200954______;Rehfelde;124542;2;954;Rehfelde;Märkisch-Oderland;Strausberger Straße 45;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200955______;Rehfelde;124542;2;955;Rehfelde;Märkisch-Oderland;Strausberger Straße;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200956______;Rehfelde;124542;2;956;Rehfelde;Märkisch-Oderland;Strausberger Straße;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200957______;Rehfelde;124542;2;957;Rehfelde;Märkisch-Oderland;Strausberger Straße;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200958______;Rehfelde;124542;2;958;Rehfelde;Märkisch-Oderland;Strausberger Straße 43;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200959______;Rehfelde;124542;2;959;Rehfelde;Märkisch-Oderland;Strausberger Straße 41;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200961______;Rehfelde;124542;2;961;Rehfelde;Märkisch-Oderland;Strausberger Straße 39 A;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200962______;Rehfelde;124542;2;962;Rehfelde;Märkisch-Oderland;Strausberger Straße;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200963______;Rehfelde;124542;2;963;Rehfelde;Märkisch-Oderland;Quellweg;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200964______;Rehfelde;124542;2;964;Rehfelde;Märkisch-Oderland;Rehfelde-Siedlung, Rehfelde-Siedlung;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200965______;Rehfelde;124542;2;965;Rehfelde;Märkisch-Oderland;Rehfelde-Siedlung, Rehfelde-Siedlung;1459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200966______;Rehfelde;124542;2;966;Rehfelde;Märkisch-Oderland;Rehfelde-Siedlung, Rehfelde-Siedlung;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200967______;Rehfelde;124542;2;967;Rehfelde;Märkisch-Oderland;Rehfelde-Siedlung, Rehfelde-Siedlung;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200968______;Rehfelde;124542;2;968;Rehfelde;Märkisch-Oderland;Quellweg;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200969______;Rehfelde;124542;2;969;Rehfelde;Märkisch-Oderland;Quellweg;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200970______;Rehfelde;124542;2;970;Rehfelde;Märkisch-Oderland;Rehfelde-Siedlung, Rehfelde-Siedlung;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200971______;Rehfelde;124542;2;971;Rehfelde;Märkisch-Oderland;Rehfelde-Siedlung, Rehfelde-Siedlung;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200972______;Rehfelde;124542;2;972;Rehfelde;Märkisch-Oderland;Rehfelde-Siedlung, Rehfelde-Siedlung;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200973______;Rehfelde;124542;2;973;Rehfelde;Märkisch-Oderland;Rehfelde-Siedlung, Rehfelde-Siedlung;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200974______;Rehfelde;124542;2;974;Rehfelde;Märkisch-Oderland;Karl-Liebknecht-Straße 25;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200975______;Rehfelde;124542;2;975;Rehfelde;Märkisch-Oderland;Karl-Liebknecht-Straße 23;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200976______;Rehfelde;124542;2;976;Rehfelde;Märkisch-Oderland;Karl-Liebknecht-Straße 25;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200977______;Rehfelde;124542;2;977;Rehfelde;Märkisch-Oderland;Karl-Liebknecht-Straße;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200980______;Rehfelde;124542;2;980;Rehfelde;Märkisch-Oderland;Karl-Liebknecht-Straße;31310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;14|15|200|60|7;5650;
12454200200983______;Rehfelde;124542;2;983;Rehfelde;Märkisch-Oderland;KGA Herrenhorst|Karl-Liebknecht-Straße 22;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;1164;
12454200200984______;Rehfelde;124542;2;984;Rehfelde;Märkisch-Oderland;Straße 32;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;14|15|200|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200985______;Rehfelde;124542;2;985;Rehfelde;Märkisch-Oderland;Waldpromenade 23;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;14|15|200|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200986______;Rehfelde;124542;2;986;Rehfelde;Märkisch-Oderland;Gartenstraße 134;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;14|15|200|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200987______;Rehfelde;124542;2;987;Rehfelde;Märkisch-Oderland;Gartenstraße 134;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200988______;Rehfelde;124542;2;988;Rehfelde;Märkisch-Oderland;Gartenstraße 132;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200989______;Rehfelde;124542;2;989;Rehfelde;Märkisch-Oderland;Straße 32 6;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200991______;Rehfelde;124542;2;991;Rehfelde;Märkisch-Oderland;Straße 32;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200992______;Rehfelde;124542;2;992;Rehfelde;Märkisch-Oderland;Straße 32;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200993______;Rehfelde;124542;2;993;Rehfelde;Märkisch-Oderland;Gartenstraße 128;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200994______;Rehfelde;124542;2;994;Rehfelde;Märkisch-Oderland;Straße 32 7;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200995______;Rehfelde;124542;2;995;Rehfelde;Märkisch-Oderland;Gartenstraße 126;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200996______;Rehfelde;124542;2;996;Rehfelde;Märkisch-Oderland;Gartenstraße 124;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200997______;Rehfelde;124542;2;997;Rehfelde;Märkisch-Oderland;Gartenstraße 122 A;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200998______;Rehfelde;124542;2;998;Rehfelde;Märkisch-Oderland;Gartenstraße 122;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200200999______;Rehfelde;124542;2;999;Rehfelde;Märkisch-Oderland;Gartenstraße 120;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200201000______;Rehfelde;124542;2;1000;Rehfelde;Märkisch-Oderland;Gartenstraße 118;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200201001______;Rehfelde;124542;2;1001;Rehfelde;Märkisch-Oderland;Gartenstraße 116;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200201002______;Rehfelde;124542;2;1002;Rehfelde;Märkisch-Oderland;Gartenstraße 114;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200201003______;Rehfelde;124542;2;1003;Rehfelde;Märkisch-Oderland;Gartenstraße 112;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200201004______;Rehfelde;124542;2;1004;Rehfelde;Märkisch-Oderland;Gartenstraße 110;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200201006______;Rehfelde;124542;2;1006;Rehfelde;Märkisch-Oderland;Karl-Liebknecht-Straße 26;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200201007______;Rehfelde;124542;2;1007;Rehfelde;Märkisch-Oderland;Gartenstraße 108 C;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200201008______;Rehfelde;124542;2;1008;Rehfelde;Märkisch-Oderland;Karl-Liebknecht-Straße 28;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200201013______;Rehfelde;124542;2;1013;Rehfelde;Märkisch-Oderland;Karl-Liebknecht-Straße 29;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200201014______;Rehfelde;124542;2;1014;Rehfelde;Märkisch-Oderland;Waldstraße 90;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200201015______;Rehfelde;124542;2;1015;Rehfelde;Märkisch-Oderland;Waldstraße 89;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200201017______;Rehfelde;124542;2;1017;Rehfelde;Märkisch-Oderland;Gartenstraße 106;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
