FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12195800500030______;Turnow;121958;5;30;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Präsidentengraben;6298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2255;
12195800500031______;Turnow;121958;5;31;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Präsidentengraben;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2526;
12195800500032______;Turnow;121958;5;32;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Präsidentengraben;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;369;
12195800500033______;Turnow;121958;5;33;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Präsidentengraben;5227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1892;
12195800500034______;Turnow;121958;5;34;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Präsidentengraben;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;590;
12195800500035______;Turnow;121958;5;35;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Präsidentengraben;2305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;890;
12195800500036______;Turnow;121958;5;36;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Präsidentengraben;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800500037______;Turnow;121958;5;37;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Kanal;21049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;5350;
12195800500038______;Turnow;121958;5;38;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Dorfgraben Preilack;8042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2360;
12195800500039______;Turnow;121958;5;39;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Bärwinkelgraben Preilack|Im Bärwinkel;6122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2048;
12195800500040______;Turnow;121958;5;40;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;6123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2171;
12195800500041______;Turnow;121958;5;41;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;4669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1774;
12195800500043______;Turnow;121958;5;43;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Dorfgraben Preilack;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;992;
12195800500044______;Turnow;121958;5;44;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;962;
12195800500045______;Turnow;121958;5;45;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1917;
12195800500047______;Turnow;121958;5;47;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;865;
12195800500048______;Turnow;121958;5;48;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1158;
12195800500049______;Turnow;121958;5;49;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;2823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1129;
121958005000500002__;Turnow;121958;5;50/2;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;8;
121958005000500003__;Turnow;121958;5;50/3;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;95;
121958005000510001__;Turnow;121958;5;51/1;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;377;
121958005000510002__;Turnow;121958;5;51/2;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;577;
12195800500052______;Turnow;121958;5;52;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1013;
12195800500053______;Turnow;121958;5;53;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;5730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1776;
12195800500054______;Turnow;121958;5;54;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;41;
12195800500055______;Turnow;121958;5;55;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Dorfgraben Preilack;4326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1466;
12195800500056______;Turnow;121958;5;56;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;3815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1496;
12195800500057______;Turnow;121958;5;57;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;686;
12195800500058______;Turnow;121958;5;58;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;1701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;680;
12195800500059______;Turnow;121958;5;59;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1180;
12195800500061______;Turnow;121958;5;61;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Wiesenweg;6512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2279;
12195800500062______;Turnow;121958;5;62;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;910;
12195800500063______;Turnow;121958;5;63;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;545;
12195800500064______;Turnow;121958;5;64;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;110;
12195800500065______;Turnow;121958;5;65;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;108;
12195800500066______;Turnow;121958;5;66;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;401;
12195800500067______;Turnow;121958;5;67;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;281;
12195800500068______;Turnow;121958;5;68;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Im Bärwinkel;2692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1023;
12195800600001______;Turnow;121958;6;1;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;5036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1085;
12195800600002______;Turnow;121958;6;2;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;3019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;610;
12195800600003______;Turnow;121958;6;3;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;4474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;848;
12195800600004______;Turnow;121958;6;4;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;586;
12195800600005______;Turnow;121958;6;5;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;377;
121958006000070001__;Turnow;121958;6;7/1;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;4912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;994;
12195800600008______;Turnow;121958;6;8;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1237;
12195800600009______;Turnow;121958;6;9;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;6295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1436;
12195800600010______;Turnow;121958;6;10;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;3112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;708;
12195800600011______;Turnow;121958;6;11;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;13412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2614;
12195800600012______;Turnow;121958;6;12;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;5424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;340;
12195800600013______;Turnow;121958;6;13;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;5033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1382;
12195800600014______;Turnow;121958;6;14;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;3388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;941;
12195800600015______;Turnow;121958;6;15;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;2353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;653;
12195800600016______;Turnow;121958;6;16;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;3654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1018;
12195800600017______;Turnow;121958;6;17;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;7042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1992;
12195800600018______;Turnow;121958;6;18;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;2139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;629;
12195800600019______;Turnow;121958;6;19;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;4350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1349;
12195800600020______;Turnow;121958;6;20;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;2060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;639;
12195800600021______;Turnow;121958;6;21;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;2392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;742;
12195800600023______;Turnow;121958;6;23;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
12195800600025______;Turnow;121958;6;25;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;2510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;605;
12195800600026______;Turnow;121958;6;26;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der B 168|Weg;265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
12195800600027______;Turnow;121958;6;27;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;7390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800600028______;Turnow;121958;6;28;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;13965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800600029______;Turnow;121958;6;29;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;6889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800600030______;Turnow;121958;6;30;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;5802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800600031______;Turnow;121958;6;31;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;11075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800600032______;Turnow;121958;6;32;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;6100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800600033______;Turnow;121958;6;33;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;5838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800600034______;Turnow;121958;6;34;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;6235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800600035______;Turnow;121958;6;35;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;6251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800600036______;Turnow;121958;6;36;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;6449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800600037______;Turnow;121958;6;37;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];B 168;12877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
