FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12174100300009______;Saaringen;121741;3;9;Brandenburg an der Havel;Brandenburg an der Havel;Die Köhninge;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300010______;Saaringen;121741;3;10;Brandenburg an der Havel;Brandenburg an der Havel;Die Köhninge;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300011______;Saaringen;121741;3;11;Brandenburg an der Havel;Brandenburg an der Havel;Die Köhninge;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300012______;Saaringen;121741;3;12;Brandenburg an der Havel;Brandenburg an der Havel;Die Köhninge;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;675;
12174100300013______;Saaringen;121741;3;13;Brandenburg an der Havel;Brandenburg an der Havel;Die Köhninge;29060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;1976;
12174100300014______;Saaringen;121741;3;14;Brandenburg an der Havel;Brandenburg an der Havel;Die Köhninge;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300015______;Saaringen;121741;3;15;Brandenburg an der Havel;Brandenburg an der Havel;Die Köhninge;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300016______;Saaringen;121741;3;16;Brandenburg an der Havel;Brandenburg an der Havel;Die Köhninge;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300017______;Saaringen;121741;3;17;Brandenburg an der Havel;Brandenburg an der Havel;Die Köhninge;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;209;
12174100300018______;Saaringen;121741;3;18;Brandenburg an der Havel;Brandenburg an der Havel;Die Köhninge;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;518;
12174100300019______;Saaringen;121741;3;19;Brandenburg an der Havel;Brandenburg an der Havel;Die Köhninge;11870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;2159;
12174100300022______;Saaringen;121741;3;22;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300023______;Saaringen;121741;3;23;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300024______;Saaringen;121741;3;24;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;1365;
12174100300026______;Saaringen;121741;3;26;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;51520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;6228;
12174100300027______;Saaringen;121741;3;27;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;32100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;440;
12174100300028______;Saaringen;121741;3;28;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300029______;Saaringen;121741;3;29;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300030______;Saaringen;121741;3;30;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;945;
12174100300031______;Saaringen;121741;3;31;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300032______;Saaringen;121741;3;32;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300033______;Saaringen;121741;3;33;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300034______;Saaringen;121741;3;34;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300035______;Saaringen;121741;3;35;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300036______;Saaringen;121741;3;36;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300037______;Saaringen;121741;3;37;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300038______;Saaringen;121741;3;38;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;36290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;5665;
12174100300039______;Saaringen;121741;3;39;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;157;
12174100300040______;Saaringen;121741;3;40;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300041______;Saaringen;121741;3;41;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300042______;Saaringen;121741;3;42;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300043______;Saaringen;121741;3;43;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300044______;Saaringen;121741;3;44;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300045______;Saaringen;121741;3;45;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300046______;Saaringen;121741;3;46;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300047______;Saaringen;121741;3;47;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300048______;Saaringen;121741;3;48;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300052______;Saaringen;121741;3;52;Brandenburg an der Havel;Brandenburg an der Havel;Das große Ohr;6466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;1195;
12174100300056______;Saaringen;121741;3;56;Brandenburg an der Havel;Brandenburg an der Havel;Das große Ohr;33982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;7583;
12174100300059______;Saaringen;121741;3;59;Brandenburg an der Havel;Brandenburg an der Havel;Das große Ohr;6616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;1716;
12174100300061______;Saaringen;121741;3;61;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300063______;Saaringen;121741;3;63;Brandenburg an der Havel;Brandenburg an der Havel;Die lange Reihe;24637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;4944;
12174100300065______;Saaringen;121741;3;65;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300067______;Saaringen;121741;3;67;Brandenburg an der Havel;Brandenburg an der Havel;Brandenburger Oberhavel|Havel|Saaringer Havel|Weseramer Havel;699561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;332;
12174100400001______;Saaringen;121741;4;1;Brandenburg an der Havel;Brandenburg an der Havel;Die Insel;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;1484;
12174100400002______;Saaringen;121741;4;2;Brandenburg an der Havel;Brandenburg an der Havel;Brandenburger Oberhavel|Die Insel;13160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;1831;
12174100400003______;Saaringen;121741;4;3;Brandenburg an der Havel;Brandenburg an der Havel;Brandenburger Oberhavel;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100400004______;Saaringen;121741;4;4;Brandenburg an der Havel;Brandenburg an der Havel;Die Oehrenwiesen;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;2320;
12174100400005______;Saaringen;121741;4;5;Brandenburg an der Havel;Brandenburg an der Havel;Die Oehrenwiesen;22814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;7784;
12174100400006______;Saaringen;121741;4;6;Brandenburg an der Havel;Brandenburg an der Havel;Die Oehrenwiesen;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;22;
12174100400007______;Saaringen;121741;4;7;Brandenburg an der Havel;Brandenburg an der Havel;Die Oehrenwiesen;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;219;
121741004000080002__;Saaringen;121741;4;8/2;Brandenburg an der Havel;Brandenburg an der Havel;Brandenburger Oberhavel|Weseramer Havel;597729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100400009______;Saaringen;121741;4;9;Brandenburg an der Havel;Brandenburg an der Havel;Brandenburger Oberhavel;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100400011______;Saaringen;121741;4;11;Brandenburg an der Havel;Brandenburg an der Havel;Brandenburger Oberhavel;5446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100400012______;Saaringen;121741;4;12;Brandenburg an der Havel;Brandenburg an der Havel;Die Insel;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;1866;
