FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12305800400050______;Roddahn;123058;4;50;Neustadt (Dosse);Ostprignitz-Ruppin;Neuroddahn;27289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;744;
12305800400051______;Roddahn;123058;4;51;Neustadt (Dosse);Ostprignitz-Ruppin;Neuroddahn;25297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;513;
12305800400052______;Roddahn;123058;4;52;Neustadt (Dosse);Ostprignitz-Ruppin;Neuroddahn;9465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400053______;Roddahn;123058;4;53;Neustadt (Dosse);Ostprignitz-Ruppin;Neuroddahn;9898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400054______;Roddahn;123058;4;54;Neustadt (Dosse);Ostprignitz-Ruppin;Neuroddahn;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400055______;Roddahn;123058;4;55;Neustadt (Dosse);Ostprignitz-Ruppin;Neuroddahn;10075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400056______;Roddahn;123058;4;56;Neustadt (Dosse);Ostprignitz-Ruppin;Neuroddahn;9660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400057______;Roddahn;123058;4;57;Neustadt (Dosse);Ostprignitz-Ruppin;Neuroddahn;9696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400058______;Roddahn;123058;4;58;Neustadt (Dosse);Ostprignitz-Ruppin;Neuroddahn;9548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400061______;Roddahn;123058;4;61;Neustadt (Dosse);Ostprignitz-Ruppin;Neuroddahn;20028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400062______;Roddahn;123058;4;62;Neustadt (Dosse);Ostprignitz-Ruppin;Neuroddahn;12719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400063______;Roddahn;123058;4;63;Neustadt (Dosse);Ostprignitz-Ruppin;Neuroddahn;21285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400064______;Roddahn;123058;4;64;Neustadt (Dosse);Ostprignitz-Ruppin;Neuroddahn;3404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058004000650001__;Roddahn;123058;4;65/1;Neustadt (Dosse);Ostprignitz-Ruppin;Neuroddahn;8520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058004000650002__;Roddahn;123058;4;65/2;Neustadt (Dosse);Ostprignitz-Ruppin;Neuroddahn;43201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13115;
12305800400066______;Roddahn;123058;4;66;Neustadt (Dosse);Ostprignitz-Ruppin;Düster-Laake;50281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15505;
123058004000670001__;Roddahn;123058;4;67/1;Neustadt (Dosse);Ostprignitz-Ruppin;Neuroddahn;9441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2651;
123058004000670002__;Roddahn;123058;4;67/2;Neustadt (Dosse);Ostprignitz-Ruppin;Neuroddahn;30940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400068______;Roddahn;123058;4;68;Neustadt (Dosse);Ostprignitz-Ruppin;Neuroddahn;38664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400069______;Roddahn;123058;4;69;Neustadt (Dosse);Ostprignitz-Ruppin;Neuroddahn;23609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400070______;Roddahn;123058;4;70;Neustadt (Dosse);Ostprignitz-Ruppin;Düster Laake;9808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400071______;Roddahn;123058;4;71;Neustadt (Dosse);Ostprignitz-Ruppin;Düster Laake;3615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400072______;Roddahn;123058;4;72;Neustadt (Dosse);Ostprignitz-Ruppin;Düster Laake;7763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400073______;Roddahn;123058;4;73;Neustadt (Dosse);Ostprignitz-Ruppin;Landstraße 1.Ordnung;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400074______;Roddahn;123058;4;74;Neustadt (Dosse);Ostprignitz-Ruppin;Landstraße 1.Ordnung;11801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400075______;Roddahn;123058;4;75;Neustadt (Dosse);Ostprignitz-Ruppin;Landstr.1.Ordnung;6031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400076______;Roddahn;123058;4;76;Neustadt (Dosse);Ostprignitz-Ruppin;Landstr.1.Ordnung;26056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400077______;Roddahn;123058;4;77;Neustadt (Dosse);Ostprignitz-Ruppin;Düster Laake;19342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400078______;Roddahn;123058;4;78;Neustadt (Dosse);Ostprignitz-Ruppin;Düster Laake;5468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400079______;Roddahn;123058;4;79;Neustadt (Dosse);Ostprignitz-Ruppin;Düster Laake;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400080______;Roddahn;123058;4;80;Neustadt (Dosse);Ostprignitz-Ruppin;Düster Laake;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400081______;Roddahn;123058;4;81;Neustadt (Dosse);Ostprignitz-Ruppin;Düster Laake;20492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800400082______;Roddahn;123058;4;82;Neustadt (Dosse);Ostprignitz-Ruppin;Düster Laake;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800500001______;Roddahn;123058;5;1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800500002______;Roddahn;123058;5;2;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2241;
12305800500003______;Roddahn;123058;5;3;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;16023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800500004______;Roddahn;123058;5;4;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;7723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1605;
12305800500005______;Roddahn;123058;5;5;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;8461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1809;
12305800500006______;Roddahn;123058;5;6;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;9541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1947;
12305800500007______;Roddahn;123058;5;7;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;16199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800500008______;Roddahn;123058;5;8;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;21602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800500009______;Roddahn;123058;5;9;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800500010______;Roddahn;123058;5;10;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;21278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800500011______;Roddahn;123058;5;11;Neustadt (Dosse);Ostprignitz-Ruppin;Kleikuhlen-Weide;2922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;402;
12305800500012______;Roddahn;123058;5;12;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;62470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12582;
12305800500013______;Roddahn;123058;5;13;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;7370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1662;
12305800500014______;Roddahn;123058;5;14;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;363;
12305800500015______;Roddahn;123058;5;15;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9488;
12305800500016______;Roddahn;123058;5;16;Neustadt (Dosse);Ostprignitz-Ruppin;Kleikuhlen-Weide;39880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10356;
12305800500017______;Roddahn;123058;5;17;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;554;
12305800500018______;Roddahn;123058;5;18;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;40320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11040;
12305800500019______;Roddahn;123058;5;19;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;39680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10600;
12305800500020______;Roddahn;123058;5;20;Neustadt (Dosse);Ostprignitz-Ruppin;Schweinskuhle;44930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10082;
12305800500021______;Roddahn;123058;5;21;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;22270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4532;
12305800500022______;Roddahn;123058;5;22;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;189;
12305800500023______;Roddahn;123058;5;23;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;38200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7205;
12305800500024______;Roddahn;123058;5;24;Neustadt (Dosse);Ostprignitz-Ruppin;Schweinskuhle;3737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800500025______;Roddahn;123058;5;25;Neustadt (Dosse);Ostprignitz-Ruppin;L 14;11313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800500026______;Roddahn;123058;5;26;Neustadt (Dosse);Ostprignitz-Ruppin;Schweinskuhle;29775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800500027______;Roddahn;123058;5;27;Neustadt (Dosse);Ostprignitz-Ruppin;Schweinskuhle;20338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800500028______;Roddahn;123058;5;28;Neustadt (Dosse);Ostprignitz-Ruppin;Schweinskuhle;15415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800500029______;Roddahn;123058;5;29;Neustadt (Dosse);Ostprignitz-Ruppin;Schweinskuhle;5898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800500030______;Roddahn;123058;5;30;Neustadt (Dosse);Ostprignitz-Ruppin;Schweinskuhle;17601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1324;
12305800500031______;Roddahn;123058;5;31;Neustadt (Dosse);Ostprignitz-Ruppin;Schweinskuhle;8005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800500032______;Roddahn;123058;5;32;Neustadt (Dosse);Ostprignitz-Ruppin;Schweinskuhle;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800500033______;Roddahn;123058;5;33;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;22336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800500034______;Roddahn;123058;5;34;Neustadt (Dosse);Ostprignitz-Ruppin;Schweinskuhle;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800500035______;Roddahn;123058;5;35;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;17263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800500036______;Roddahn;123058;5;36;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;8380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800500037______;Roddahn;123058;5;37;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;11372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800500038______;Roddahn;123058;5;38;Neustadt (Dosse);Ostprignitz-Ruppin;Schweinskuhle;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800500039______;Roddahn;123058;5;39;Neustadt (Dosse);Ostprignitz-Ruppin;Kleikuhlen-Weide;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;181;
12305800500040______;Roddahn;123058;5;40;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;12558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058005000410001__;Roddahn;123058;5;41/1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;39103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9484;
123058005000410002__;Roddahn;123058;5;41/2;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800500042______;Roddahn;123058;5;42;Neustadt (Dosse);Ostprignitz-Ruppin;Kleikuhlen-Weide;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;268;
12305800500043______;Roddahn;123058;5;43;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;25305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800600001______;Roddahn;123058;6;1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;3032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800600002______;Roddahn;123058;6;2;Neustadt (Dosse);Ostprignitz-Ruppin;Hinter der Ochsenkoppel;92916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20693;
12305800600003______;Roddahn;123058;6;3;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;10439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3967;
12305800600004______;Roddahn;123058;6;4;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3191;
12305800600005______;Roddahn;123058;6;5;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;13862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4914;
12305800600006______;Roddahn;123058;6;6;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;441;
12305800600007______;Roddahn;123058;6;7;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;4589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;753;
12305800600008______;Roddahn;123058;6;8;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;97861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25485;
12305800600009______;Roddahn;123058;6;9;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;7231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12305800600010______;Roddahn;123058;6;10;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;11897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3859;
12305800600011______;Roddahn;123058;6;11;Neustadt (Dosse);Ostprignitz-Ruppin;Ochsenkoppel;10361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3656;
12305800600012______;Roddahn;123058;6;12;Neustadt (Dosse);Ostprignitz-Ruppin;Ochsenkoppel;19255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6692;
12305800600013______;Roddahn;123058;6;13;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;18485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6892;
12305800600014______;Roddahn;123058;6;14;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;37012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12692;
12305800600015______;Roddahn;123058;6;15;Neustadt (Dosse);Ostprignitz-Ruppin;Ochsenkoppel;33277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10727;
12305800600016______;Roddahn;123058;6;16;Neustadt (Dosse);Ostprignitz-Ruppin;Hinter der Ochsenkoppel;5612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;112;
