FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324000200035______;Liedekahle;123240;2;35;Dahmetal;Teltow-Fläming;Liedekahle 1|Liedekahle 2;9777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1595;
12324000200036______;Liedekahle;123240;2;36;Dahmetal;Teltow-Fläming;Liedekahle 3;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200037______;Liedekahle;123240;2;37;Dahmetal;Teltow-Fläming;Liedekahle 4;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123240002000380001__;Liedekahle;123240;2;38/1;Dahmetal;Teltow-Fläming;Liedekahle;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1152;
123240002000380002__;Liedekahle;123240;2;38/2;Dahmetal;Teltow-Fläming;Liedekahle 5;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;560;
123240002000390002__;Liedekahle;123240;2;39/2;Dahmetal;Teltow-Fläming;Liedekahle;3587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1435;
12324000200041______;Liedekahle;123240;2;41;Dahmetal;Teltow-Fläming;Liedekahle 7;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2119;
12324000200042______;Liedekahle;123240;2;42;Dahmetal;Teltow-Fläming;Liedekahle 8;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2531;
12324000200043______;Liedekahle;123240;2;43;Dahmetal;Teltow-Fläming;Liedekahle 9;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2681;
12324000200044______;Liedekahle;123240;2;44;Dahmetal;Teltow-Fläming;Liedekahle;3674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1385;
12324000200045______;Liedekahle;123240;2;45;Dahmetal;Teltow-Fläming;Liedekahle;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;132;
12324000200047______;Liedekahle;123240;2;47;Dahmetal;Teltow-Fläming;Liedekahle;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;413;
12324000200048______;Liedekahle;123240;2;48;Dahmetal;Teltow-Fläming;Liedekahle;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;418;
12324000200049______;Liedekahle;123240;2;49;Dahmetal;Teltow-Fläming;Liedekahle 25;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200050______;Liedekahle;123240;2;50;Dahmetal;Teltow-Fläming;Liedekahle;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1231;
12324000200051______;Liedekahle;123240;2;51;Dahmetal;Teltow-Fläming;Liedekahle;12373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1372;
123240002000520001__;Liedekahle;123240;2;52/1;Dahmetal;Teltow-Fläming;Liedekahle 24;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;195;
123240002000520002__;Liedekahle;123240;2;52/2;Dahmetal;Teltow-Fläming;Liedekahle;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1221;
12324000200053______;Liedekahle;123240;2;53;Dahmetal;Teltow-Fläming;Liedekahle;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;619;
12324000200054______;Liedekahle;123240;2;54;Dahmetal;Teltow-Fläming;Liedekahle;10960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3178;
12324000200055______;Liedekahle;123240;2;55;Dahmetal;Teltow-Fläming;Liedekahle;59300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;11987;
123240002000560001__;Liedekahle;123240;2;56/1;Dahmetal;Teltow-Fläming;Liedekahle;13082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4223;
123240002000560002__;Liedekahle;123240;2;56/2;Dahmetal;Teltow-Fläming;Liedekahle 27;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;321;
12324000200058______;Liedekahle;123240;2;58;Dahmetal;Teltow-Fläming;Liedekahle;15582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4875;
12324000200059______;Liedekahle;123240;2;59;Dahmetal;Teltow-Fläming;Liedekahle;15568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4652;
12324000200060______;Liedekahle;123240;2;60;Dahmetal;Teltow-Fläming;Liedekahle;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;355;
12324000200062______;Liedekahle;123240;2;62;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;764;
12324000200063______;Liedekahle;123240;2;63;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;58590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200064______;Liedekahle;123240;2;64;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;53820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6941;
12324000200065______;Liedekahle;123240;2;65;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;14515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3156;
12324000200066______;Liedekahle;123240;2;66;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;11557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200067______;Liedekahle;123240;2;67;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;14742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;819;
12324000200068______;Liedekahle;123240;2;68;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;14821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1319;
12324000200069______;Liedekahle;123240;2;69;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;11438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200070______;Liedekahle;123240;2;70;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;12984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3022;
12324000200071______;Liedekahle;123240;2;71;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;11020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3044;
12324000200072______;Liedekahle;123240;2;72;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;150;
12324000200073______;Liedekahle;123240;2;73;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;11320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123240002000740001__;Liedekahle;123240;2;74/1;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;9170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123240002000740002__;Liedekahle;123240;2;74/2;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1511;
12324000200075______;Liedekahle;123240;2;75;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;14864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1266;
12324000200076______;Liedekahle;123240;2;76;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;8865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123240002000770001__;Liedekahle;123240;2;77/1;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200078______;Liedekahle;123240;2;78;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;33378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6302;
123240002000820001__;Liedekahle;123240;2;82/1;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;31037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7637;
123240002000820002__;Liedekahle;123240;2;82/2;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;9300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200083______;Liedekahle;123240;2;83;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;20426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4155;
123240002000840001__;Liedekahle;123240;2;84/1;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;8800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123240002000840002__;Liedekahle;123240;2;84/2;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;29498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7705;
12324000200086______;Liedekahle;123240;2;86;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200088______;Liedekahle;123240;2;88;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;13383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200089______;Liedekahle;123240;2;89;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;44480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13101;
12324000200090______;Liedekahle;123240;2;90;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;140070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29227;
12324000200091______;Liedekahle;123240;2;91;Dahmetal;Teltow-Fläming;Weg nach Schäcksdorf;13199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3380;
12324000200092______;Liedekahle;123240;2;92;Dahmetal;Teltow-Fläming;Weg nach Schäcksdorf;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;691;
12324000200093______;Liedekahle;123240;2;93;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1116;
12324000200094______;Liedekahle;123240;2;94;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;231780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6687;
12324000200095______;Liedekahle;123240;2;95;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;101310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9826;
12324000200096______;Liedekahle;123240;2;96;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;39340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5974;
12324000200097______;Liedekahle;123240;2;97;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;39340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7595;
12324000200101______;Liedekahle;123240;2;101;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1577;
12324000200102______;Liedekahle;123240;2;102;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;5304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1107;
12324000200103______;Liedekahle;123240;2;103;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;28790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7053;
12324000200104______;Liedekahle;123240;2;104;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;191870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;49007;
12324000200105______;Liedekahle;123240;2;105;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;49810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12776;
12324000200106______;Liedekahle;123240;2;106;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;89420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23662;
12324000200107______;Liedekahle;123240;2;107;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1497;
12324000200108______;Liedekahle;123240;2;108;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;119035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20797;
12324000200109______;Liedekahle;123240;2;109;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;54188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13338;
12324000200110______;Liedekahle;123240;2;110;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;134242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31820;
12324000200111______;Liedekahle;123240;2;111;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;73092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19271;
12324000200112______;Liedekahle;123240;2;112;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;27151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6441;
12324000200113______;Liedekahle;123240;2;113;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;29096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7064;
12324000200119______;Liedekahle;123240;2;119;Dahmetal;Teltow-Fläming;Lappen;54767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15196;
12324000200120______;Liedekahle;123240;2;120;Dahmetal;Teltow-Fläming;Lappen;28566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5745;
12324000200121______;Liedekahle;123240;2;121;Dahmetal;Teltow-Fläming;Lappen;10609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;543;
12324000200122______;Liedekahle;123240;2;122;Dahmetal;Teltow-Fläming;Lappen;15025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2512;
12324000200123______;Liedekahle;123240;2;123;Dahmetal;Teltow-Fläming;Lappen;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200124______;Liedekahle;123240;2;124;Dahmetal;Teltow-Fläming;Lappen;4957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200125______;Liedekahle;123240;2;125;Dahmetal;Teltow-Fläming;Lappen;41196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1381;
12324000200126______;Liedekahle;123240;2;126;Dahmetal;Teltow-Fläming;Bullenwinkel;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;985;
12324000200127______;Liedekahle;123240;2;127;Dahmetal;Teltow-Fläming;Bullenwinkel;23790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7104;
12324000200128______;Liedekahle;123240;2;128;Dahmetal;Teltow-Fläming;Bullenwinkel;15390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5215;
12324000200129______;Liedekahle;123240;2;129;Dahmetal;Teltow-Fläming;Bullenwinkel;31340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10540;
12324000200131______;Liedekahle;123240;2;131;Dahmetal;Teltow-Fläming;Bullenwinkel;98330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33904;
12324000200132______;Liedekahle;123240;2;132;Dahmetal;Teltow-Fläming;Bullenwinkel;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;158;
12324000200133______;Liedekahle;123240;2;133;Dahmetal;Teltow-Fläming;Dahme;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200134______;Liedekahle;123240;2;134;Dahmetal;Teltow-Fläming;Buchting;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4266;
12324000200135______;Liedekahle;123240;2;135;Dahmetal;Teltow-Fläming;Buchting;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1450;
12324000200136______;Liedekahle;123240;2;136;Dahmetal;Teltow-Fläming;Das Klötenfeld;52410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16866;
12324000200137______;Liedekahle;123240;2;137;Dahmetal;Teltow-Fläming;Lappen;8210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1995;
12324000200138______;Liedekahle;123240;2;138;Dahmetal;Teltow-Fläming;Das Klötenfeld;104020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33859;
