FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304900500027______;Lohm;123049;5;27;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Dorfstraße 28;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;354;
123049005000280001__;Lohm;123049;5;28/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Dorfstraße 24;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900500029______;Lohm;123049;5;29;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Dorfstraße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900500030______;Lohm;123049;5;30;Zernitz-Lohm;Ostprignitz-Ruppin;Im Dorfe;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900500032______;Lohm;123049;5;32;Zernitz-Lohm;Ostprignitz-Ruppin;Im Dorfe;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900500033______;Lohm;123049;5;33;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;5854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900500036______;Lohm;123049;5;36;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Dorfstraße 18;5598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1047;
12304900500037______;Lohm;123049;5;37;Zernitz-Lohm;Ostprignitz-Ruppin;Am Dorfe;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900500038______;Lohm;123049;5;38;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;9772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900500039______;Lohm;123049;5;39;Zernitz-Lohm;Ostprignitz-Ruppin;Im Hainholz;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;303;
12304900500041______;Lohm;123049;5;41;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;198;
12304900500042______;Lohm;123049;5;42;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;154;
12304900500043______;Lohm;123049;5;43;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;177;
12304900500044______;Lohm;123049;5;44;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;150;
12304900500045______;Lohm;123049;5;45;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;168;
12304900500046______;Lohm;123049;5;46;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;17033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6013;
12304900500048______;Lohm;123049;5;48;Zernitz-Lohm;Ostprignitz-Ruppin;Im Hainholz;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;224;
12304900500049______;Lohm;123049;5;49;Zernitz-Lohm;Ostprignitz-Ruppin;Im Hainholz;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900500050______;Lohm;123049;5;50;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;13692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049005000510001__;Lohm;123049;5;51/1;Zernitz-Lohm;Ostprignitz-Ruppin;Im Hainholz;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049005000510002__;Lohm;123049;5;51/2;Zernitz-Lohm;Ostprignitz-Ruppin;Im Hainholz;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049005000510003__;Lohm;123049;5;51/3;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049005000510004__;Lohm;123049;5;51/4;Zernitz-Lohm;Ostprignitz-Ruppin;Im Hainholz;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900500052______;Lohm;123049;5;52;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;7492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900500054______;Lohm;123049;5;54;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;6623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900500055______;Lohm;123049;5;55;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900500056______;Lohm;123049;5;56;Zernitz-Lohm;Ostprignitz-Ruppin;An der L 14;36864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16165;
12304900500057______;Lohm;123049;5;57;Zernitz-Lohm;Ostprignitz-Ruppin;An der L 14;25182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10694;
12304900500058______;Lohm;123049;5;58;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;9219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900500059______;Lohm;123049;5;59;Zernitz-Lohm;Ostprignitz-Ruppin;Im Hainholz;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;260;
123049005000610002__;Lohm;123049;5;61/2;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;18062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900500062______;Lohm;123049;5;62;Zernitz-Lohm;Ostprignitz-Ruppin;Am Hainholz;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;421;
12304900500063______;Lohm;123049;5;63;Zernitz-Lohm;Ostprignitz-Ruppin;Am Hainholz;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;149;
12304900500065______;Lohm;123049;5;65;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;174;
12304900500066______;Lohm;123049;5;66;Zernitz-Lohm;Ostprignitz-Ruppin;An der L 14;51102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18431;
12304900500067______;Lohm;123049;5;67;Zernitz-Lohm;Ostprignitz-Ruppin;An der L 14;43899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15938;
123049005000680001__;Lohm;123049;5;68/1;Zernitz-Lohm;Ostprignitz-Ruppin;Am Hainholz;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049005000680002__;Lohm;123049;5;68/2;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;9001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900500069______;Lohm;123049;5;69;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;556;
12304900500070______;Lohm;123049;5;70;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900500071______;Lohm;123049;5;71;Zernitz-Lohm;Ostprignitz-Ruppin;An der L 14;24920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11601;
12304900500072______;Lohm;123049;5;72;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;224;
12304900500073______;Lohm;123049;5;73;Zernitz-Lohm;Ostprignitz-Ruppin;An der L 14;29930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11704;
12304900500074______;Lohm;123049;5;74;Zernitz-Lohm;Ostprignitz-Ruppin;An der L 14;54050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24380;
12304900500075______;Lohm;123049;5;75;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900500076______;Lohm;123049;5;76;Zernitz-Lohm;Ostprignitz-Ruppin;An der L 14;12400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5828;
12304900500077______;Lohm;123049;5;77;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;9160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900500078______;Lohm;123049;5;78;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Dorfstraße 34 A;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900500079______;Lohm;123049;5;79;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Dorfstraße 34;4828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;686;
12304900500080______;Lohm;123049;5;80;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Dorfstraße 26 B;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;95;
12304900500081______;Lohm;123049;5;81;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Dorfstraße 26 A;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;183;
12304900500082______;Lohm;123049;5;82;Zernitz-Lohm;Ostprignitz-Ruppin;Im Dorfe;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;626;
12304900500083______;Lohm;123049;5;83;Zernitz-Lohm;Ostprignitz-Ruppin;Im Dorfe;8900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2123;
12304900500086______;Lohm;123049;5;86;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Dorfstraße;3808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;629;
12304900500087______;Lohm;123049;5;87;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Dorfstraße 20 A|Lohmer Dorfstraße 20 B|Lohmer Dorfstraße 20 C|Lohmer Dorfstraße 20 D;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900500090______;Lohm;123049;5;90;Zernitz-Lohm;Ostprignitz-Ruppin;An der L 14;9154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4394;
12304900500091______;Lohm;123049;5;91;Zernitz-Lohm;Ostprignitz-Ruppin;An der L 14;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;252;
12304900500092______;Lohm;123049;5;92;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;9592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4508;
12304900500093______;Lohm;123049;5;93;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1075;
12304900500094______;Lohm;123049;5;94;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36;
12304900500095______;Lohm;123049;5;95;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;12439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5946;
12304900500096______;Lohm;123049;5;96;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;16437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7890;
12304900500097______;Lohm;123049;5;97;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;7897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900500098______;Lohm;123049;5;98;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;4633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900500099______;Lohm;123049;5;99;Zernitz-Lohm;Ostprignitz-Ruppin;An der L 14;43045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17165;
12304900500100______;Lohm;123049;5;100;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;8188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3615;
12304900500101______;Lohm;123049;5;101;Zernitz-Lohm;Ostprignitz-Ruppin;An der L 14;12782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5507;
12304900500102______;Lohm;123049;5;102;Zernitz-Lohm;Ostprignitz-Ruppin;Hainholz;10682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5127;
12304900500103______;Lohm;123049;5;103;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Dorfstraße 22 D;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;245;
12304900500104______;Lohm;123049;5;104;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Dorfstraße 22;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900600001______;Lohm;123049;6;1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Dorfstraße;104510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24704;
12304900600002______;Lohm;123049;6;2;Zernitz-Lohm;Ostprignitz-Ruppin;Das Bauernfeld;15230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1650;
12304900600003______;Lohm;123049;6;3;Zernitz-Lohm;Ostprignitz-Ruppin;Das Bauernfeld;7655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;844;
12304900600004______;Lohm;123049;6;4;Zernitz-Lohm;Ostprignitz-Ruppin;Das Bauernfeld;18811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1953;
123049006000050001__;Lohm;123049;6;5/1;Zernitz-Lohm;Ostprignitz-Ruppin;Das Bauernfeld;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;212;
123049006000070001__;Lohm;123049;6;7/1;Zernitz-Lohm;Ostprignitz-Ruppin;Das Bauernfeld;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;265;
12304900600008______;Lohm;123049;6;8;Zernitz-Lohm;Ostprignitz-Ruppin;K 6818;14998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900600009______;Lohm;123049;6;9;Zernitz-Lohm;Ostprignitz-Ruppin;Die Dorfstücke;16464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2280;
12304900600010______;Lohm;123049;6;10;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Dorfstraße 63;2966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;504;
12304900600012______;Lohm;123049;6;12;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Dorfstraße 63;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;53;
12304900600013______;Lohm;123049;6;13;Zernitz-Lohm;Ostprignitz-Ruppin;Die Dorfstücke;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;26;
12304900600014______;Lohm;123049;6;14;Zernitz-Lohm;Ostprignitz-Ruppin;Die Dorfstücke;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;434;
12304900600015______;Lohm;123049;6;15;Zernitz-Lohm;Ostprignitz-Ruppin;Die Dorfstücke;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900600016______;Lohm;123049;6;16;Zernitz-Lohm;Ostprignitz-Ruppin;Die Dorfstücke;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;26;
12304900600017______;Lohm;123049;6;17;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Dorfstraße 66;2379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;176;
12304900600018______;Lohm;123049;6;18;Zernitz-Lohm;Ostprignitz-Ruppin;Die Dorfstücke;3063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;486;
12304900600019______;Lohm;123049;6;19;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Dorfstraße 64;3599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;314;
