FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122202004000100001__;Babben;122202;4;10/1;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;143;
12220200400011______;Babben;122202;4;11;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;210;
12220200400012______;Babben;122202;4;12;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 24;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;683;
12220200400013______;Babben;122202;4;13;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;14728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4840;
12220200400014______;Babben;122202;4;14;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80;
12220200400015______;Babben;122202;4;15;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;969;
12220200400017______;Babben;122202;4;17;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;610;
12220200400019______;Babben;122202;4;19;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges nach Rehain;4021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1177;
12220200400021______;Babben;122202;4;21;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges nach Rehain;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;154;
12220200400022______;Babben;122202;4;22;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges nach Rehain;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;437;
12220200400026______;Babben;122202;4;26;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;142290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400027______;Babben;122202;4;27;Massen-Niederlausitz;Elbe-Elster;Nach Schrackau;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400039______;Babben;122202;4;39;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;119;
12220200400044______;Babben;122202;4;44;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400045______;Babben;122202;4;45;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400046______;Babben;122202;4;46;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;7233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400047______;Babben;122202;4;47;Massen-Niederlausitz;Elbe-Elster;Nach Babben;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400048______;Babben;122202;4;48;Massen-Niederlausitz;Elbe-Elster;Am Wege von Babben;11712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400050______;Babben;122202;4;50;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Craupe;8372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400051______;Babben;122202;4;51;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Craupe;7435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400053______;Babben;122202;4;53;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Craupe;13473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400055______;Babben;122202;4;55;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Breitenau;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400056______;Babben;122202;4;56;Massen-Niederlausitz;Elbe-Elster;Nach Breitenau;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400059______;Babben;122202;4;59;Massen-Niederlausitz;Elbe-Elster;Nach Calau;14150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400060______;Babben;122202;4;60;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;743270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400062______;Babben;122202;4;62;Massen-Niederlausitz;Elbe-Elster;Von Breitenau;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400063______;Babben;122202;4;63;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Rehain;472340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400064______;Babben;122202;4;64;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Breitenau;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400100______;Babben;122202;4;100;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400101______;Babben;122202;4;101;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;9543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400102______;Babben;122202;4;102;Massen-Niederlausitz;Elbe-Elster;Außerhalb der Ortslage;491353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400103______;Babben;122202;4;103;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 27 a;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400104______;Babben;122202;4;104;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 27;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400105______;Babben;122202;4;105;Massen-Niederlausitz;Elbe-Elster;Weg nach Rehain;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400107______;Babben;122202;4;107;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;8647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2016;
12220200400108______;Babben;122202;4;108;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges nach Rehain;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1073;
12220200400110______;Babben;122202;4;110;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges nach Rehain;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400111______;Babben;122202;4;111;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges nach Rehain;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400112______;Babben;122202;4;112;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges nach Rehain;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400113______;Babben;122202;4;113;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 18;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400115______;Babben;122202;4;115;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;33006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400116______;Babben;122202;4;116;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;276;
12220200400117______;Babben;122202;4;117;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;143;
12220200400118______;Babben;122202;4;118;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;230;
12220200400119______;Babben;122202;4;119;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;113;
12220200400120______;Babben;122202;4;120;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;232;
12220200400121______;Babben;122202;4;121;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;112;
12220200400122______;Babben;122202;4;122;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;439;
12220200400123______;Babben;122202;4;123;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;74;
12220200400124______;Babben;122202;4;124;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;286;
12220200400125______;Babben;122202;4;125;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;122;
12220200400126______;Babben;122202;4;126;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;292;
12220200400127______;Babben;122202;4;127;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;96;
12220200400128______;Babben;122202;4;128;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;287;
12220200400129______;Babben;122202;4;129;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;82;
12220200400130______;Babben;122202;4;130;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;297;
12220200400131______;Babben;122202;4;131;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;69;
12220200400132______;Babben;122202;4;132;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;319;
12220200400133______;Babben;122202;4;133;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
12220200400134______;Babben;122202;4;134;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;384;
12220200400135______;Babben;122202;4;135;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
12220200400136______;Babben;122202;4;136;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Craupe;50798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400137______;Babben;122202;4;137;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Craupe;3479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400138______;Babben;122202;4;138;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Craupe;10252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400139______;Babben;122202;4;139;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Craupe;2724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400140______;Babben;122202;4;140;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Breitenau;4961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400141______;Babben;122202;4;141;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Breitenau;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400142______;Babben;122202;4;142;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Breitenau;7134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400143______;Babben;122202;4;143;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Breitenau;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400144______;Babben;122202;4;144;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Breitenau;6376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400145______;Babben;122202;4;145;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Breitenau;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400146______;Babben;122202;4;146;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Breitenau;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400147______;Babben;122202;4;147;Massen-Niederlausitz;Elbe-Elster;Nach Rehain;5848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400148______;Babben;122202;4;148;Massen-Niederlausitz;Elbe-Elster;Nach Rehain;5312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;108;
12220200400151______;Babben;122202;4;151;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400152______;Babben;122202;4;152;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400153______;Babben;122202;4;153;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400154______;Babben;122202;4;154;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 28;3247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400155______;Babben;122202;4;155;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 18;2989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400156______;Babben;122202;4;156;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 24 a;6651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400157______;Babben;122202;4;157;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 28;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400158______;Babben;122202;4;158;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400159______;Babben;122202;4;159;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 17;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400160______;Babben;122202;4;160;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 17;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400161______;Babben;122202;4;161;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 26;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400162______;Babben;122202;4;162;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 26;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400163______;Babben;122202;4;163;Massen-Niederlausitz;Elbe-Elster;K 6229;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38;
12220200400164______;Babben;122202;4;164;Massen-Niederlausitz;Elbe-Elster;K 6229;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54;
12220200400165______;Babben;122202;4;165;Massen-Niederlausitz;Elbe-Elster;K 6229;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200400166______;Babben;122202;4;166;Massen-Niederlausitz;Elbe-Elster;K 6229;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
