FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123007004000360003__;Bork-Lellichow;123007;4;36/3;Kyritz;Ostprignitz-Ruppin;Alten-Lellichow;108873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123007004000370002__;Bork-Lellichow;123007;4;37/2;Kyritz;Ostprignitz-Ruppin;Forstweg 3;1883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123007004000370003__;Bork-Lellichow;123007;4;37/3;Kyritz;Ostprignitz-Ruppin;Bork;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400040______;Bork-Lellichow;123007;4;40;Kyritz;Ostprignitz-Ruppin;Bork;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123007004000410002__;Bork-Lellichow;123007;4;41/2;Kyritz;Ostprignitz-Ruppin;Bork;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123007004000430002__;Bork-Lellichow;123007;4;43/2;Kyritz;Ostprignitz-Ruppin;Bullenwiesen;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400044______;Bork-Lellichow;123007;4;44;Kyritz;Ostprignitz-Ruppin;Bork;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400045______;Bork-Lellichow;123007;4;45;Kyritz;Ostprignitz-Ruppin;Bork;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400046______;Bork-Lellichow;123007;4;46;Kyritz;Ostprignitz-Ruppin;Alten-Lellichow;46080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6458;
123007004000470002__;Bork-Lellichow;123007;4;47/2;Kyritz;Ostprignitz-Ruppin;Bork;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123007004000480002__;Bork-Lellichow;123007;4;48/2;Kyritz;Ostprignitz-Ruppin;Bork;5088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400049______;Bork-Lellichow;123007;4;49;Kyritz;Ostprignitz-Ruppin;Bork;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400050______;Bork-Lellichow;123007;4;50;Kyritz;Ostprignitz-Ruppin;Bork;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;341;
12300700400051______;Bork-Lellichow;123007;4;51;Kyritz;Ostprignitz-Ruppin;Bork;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;395;
12300700400052______;Bork-Lellichow;123007;4;52;Kyritz;Ostprignitz-Ruppin;Bork;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;456;
12300700400053______;Bork-Lellichow;123007;4;53;Kyritz;Ostprignitz-Ruppin;Bork;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;467;
12300700400054______;Bork-Lellichow;123007;4;54;Kyritz;Ostprignitz-Ruppin;Forstweg 1;3594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400055______;Bork-Lellichow;123007;4;55;Kyritz;Ostprignitz-Ruppin;Forstweg;3844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400056______;Bork-Lellichow;123007;4;56;Kyritz;Ostprignitz-Ruppin;Am Priesterweg;252781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400057______;Bork-Lellichow;123007;4;57;Kyritz;Ostprignitz-Ruppin;Am Priesterweg;50513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400058______;Bork-Lellichow;123007;4;58;Kyritz;Ostprignitz-Ruppin;Franzosenrämel;280953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400059______;Bork-Lellichow;123007;4;59;Kyritz;Ostprignitz-Ruppin;Am Priesterweg;20327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400063______;Bork-Lellichow;123007;4;63;Kyritz;Ostprignitz-Ruppin;Südwestlich der Bullenwiesen;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400064______;Bork-Lellichow;123007;4;64;Kyritz;Ostprignitz-Ruppin;Südwestlich der Bullenwiesen;4946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400065______;Bork-Lellichow;123007;4;65;Kyritz;Ostprignitz-Ruppin;Südwestlich der Bullenwiesen;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400066______;Bork-Lellichow;123007;4;66;Kyritz;Ostprignitz-Ruppin;Südlich der Bullenwiesen;160264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400067______;Bork-Lellichow;123007;4;67;Kyritz;Ostprignitz-Ruppin;Südlich der Bullenwiesen;17481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400068______;Bork-Lellichow;123007;4;68;Kyritz;Ostprignitz-Ruppin;Südlich der Bullenwiesen;36037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400069______;Bork-Lellichow;123007;4;69;Kyritz;Ostprignitz-Ruppin;Südlich der Bullenwiesen;6554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400070______;Bork-Lellichow;123007;4;70;Kyritz;Ostprignitz-Ruppin;Südlich der Bullenwiesen;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400071______;Bork-Lellichow;123007;4;71;Kyritz;Ostprignitz-Ruppin;Weg von Wulkow nach Bork;5415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400072______;Bork-Lellichow;123007;4;72;Kyritz;Ostprignitz-Ruppin;Weg von Wulkow nach Bork;6685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12300700400075______;Bork-Lellichow;123007;4;75;Kyritz;Ostprignitz-Ruppin;Bullenwiesen;8129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400076______;Bork-Lellichow;123007;4;76;Kyritz;Ostprignitz-Ruppin;Bullenwiesen;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400079______;Bork-Lellichow;123007;4;79;Kyritz;Ostprignitz-Ruppin;Dossespeichersystem;53435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4743;
12300700400080______;Bork-Lellichow;123007;4;80;Kyritz;Ostprignitz-Ruppin;Dossespeichersystem;5856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400081______;Bork-Lellichow;123007;4;81;Kyritz;Ostprignitz-Ruppin;Forstweg 2 B;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400082______;Bork-Lellichow;123007;4;82;Kyritz;Ostprignitz-Ruppin;Forstweg;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700400083______;Bork-Lellichow;123007;4;83;Kyritz;Ostprignitz-Ruppin;Forstweg 2|Forstweg 2 A;7188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500001______;Bork-Lellichow;123007;5;1;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500003______;Bork-Lellichow;123007;5;3;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500004______;Bork-Lellichow;123007;5;4;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500005______;Bork-Lellichow;123007;5;5;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500006______;Bork-Lellichow;123007;5;6;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500026______;Bork-Lellichow;123007;5;26;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500042______;Bork-Lellichow;123007;5;42;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;9267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500045______;Bork-Lellichow;123007;5;45;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;9458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500046______;Bork-Lellichow;123007;5;46;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;8815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500047______;Bork-Lellichow;123007;5;47;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;11763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500048______;Bork-Lellichow;123007;5;48;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;11965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500049______;Bork-Lellichow;123007;5;49;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500050______;Bork-Lellichow;123007;5;50;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;8735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500051______;Bork-Lellichow;123007;5;51;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;12201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500053______;Bork-Lellichow;123007;5;53;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500054______;Bork-Lellichow;123007;5;54;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500055______;Bork-Lellichow;123007;5;55;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500056______;Bork-Lellichow;123007;5;56;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500057______;Bork-Lellichow;123007;5;57;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500061______;Bork-Lellichow;123007;5;61;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500062______;Bork-Lellichow;123007;5;62;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500063______;Bork-Lellichow;123007;5;63;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500064______;Bork-Lellichow;123007;5;64;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500065______;Bork-Lellichow;123007;5;65;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500066______;Bork-Lellichow;123007;5;66;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500067______;Bork-Lellichow;123007;5;67;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500068______;Bork-Lellichow;123007;5;68;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500069______;Bork-Lellichow;123007;5;69;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500070______;Bork-Lellichow;123007;5;70;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500071______;Bork-Lellichow;123007;5;71;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500072______;Bork-Lellichow;123007;5;72;Kyritz;Ostprignitz-Ruppin;An der Straße nach Wittstock;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123007005000730001__;Bork-Lellichow;123007;5;73/1;Kyritz;Ostprignitz-Ruppin;An der L 14 von Kyritz nach Wittstock;41207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123007005000730002__;Bork-Lellichow;123007;5;73/2;Kyritz;Ostprignitz-Ruppin;Lellichower Allee 11;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500074______;Bork-Lellichow;123007;5;74;Kyritz;Ostprignitz-Ruppin;An der L 14 von Kyritz nach Wittstock;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1215;
12300700500075______;Bork-Lellichow;123007;5;75;Kyritz;Ostprignitz-Ruppin;An der L 14 von Kyritz nach Wittstock;7593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1139;
12300700500076______;Bork-Lellichow;123007;5;76;Kyritz;Ostprignitz-Ruppin;An der L 14 von Kyritz nach Wittstock;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;272;
123007005000770002__;Bork-Lellichow;123007;5;77/2;Kyritz;Ostprignitz-Ruppin;Lellichower Allee 11;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;147;
123007005000770003__;Bork-Lellichow;123007;5;77/3;Kyritz;Ostprignitz-Ruppin;An der L 14 von Kyritz nach Wittstock;6960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123007005000770009__;Bork-Lellichow;123007;5;77/9;Kyritz;Ostprignitz-Ruppin;Lellichower Allee 12;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;9;
123007005000770010__;Bork-Lellichow;123007;5;77/10;Kyritz;Ostprignitz-Ruppin;Lellichower Allee;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;157;
123007005000780002__;Bork-Lellichow;123007;5;78/2;Kyritz;Ostprignitz-Ruppin;Lellichower Allee 8;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123007005000780005__;Bork-Lellichow;123007;5;78/5;Kyritz;Ostprignitz-Ruppin;Lellichower Allee;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123007005000780007__;Bork-Lellichow;123007;5;78/7;Kyritz;Ostprignitz-Ruppin;Lellichower Allee 6;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;98;
123007005000780008__;Bork-Lellichow;123007;5;78/8;Kyritz;Ostprignitz-Ruppin;Lellichower Allee 4;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700500081______;Bork-Lellichow;123007;5;81;Kyritz;Ostprignitz-Ruppin;Lellichower Allee 11;41390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1104;
12300700500082______;Bork-Lellichow;123007;5;82;Kyritz;Ostprignitz-Ruppin;An der L 14 von Kyritz nach Wittstock;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;40;
