FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12380100100882______;Alt Töplitz;123801;1;882;Werder (Havel);Potsdam-Mittelmark;An der Havel 5 A;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;253;
12380100100883______;Alt Töplitz;123801;1;883;Werder (Havel);Potsdam-Mittelmark;An der Havel 6;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;81;
12380100100884______;Alt Töplitz;123801;1;884;Werder (Havel);Potsdam-Mittelmark;Leester Straße 22 D;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;96;
12380100100885______;Alt Töplitz;123801;1;885;Werder (Havel);Potsdam-Mittelmark;Leester Straße;6991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1072;
12380100100886______;Alt Töplitz;123801;1;886;Werder (Havel);Potsdam-Mittelmark;Kanalweg 1;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;30;
12380100100887______;Alt Töplitz;123801;1;887;Werder (Havel);Potsdam-Mittelmark;Kanalweg 1;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100888______;Alt Töplitz;123801;1;888;Werder (Havel);Potsdam-Mittelmark;Kanalweg 1;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;92;
12380100100889______;Alt Töplitz;123801;1;889;Werder (Havel);Potsdam-Mittelmark;Kanalweg 1;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100890______;Alt Töplitz;123801;1;890;Werder (Havel);Potsdam-Mittelmark;Feldstraße 16;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;387;
12380100100891______;Alt Töplitz;123801;1;891;Werder (Havel);Potsdam-Mittelmark;An der Havel 8 A;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;326;
12380100100892______;Alt Töplitz;123801;1;892;Werder (Havel);Potsdam-Mittelmark;An der Havel 9;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;162;
12380100100893______;Alt Töplitz;123801;1;893;Werder (Havel);Potsdam-Mittelmark;Mühlenbergstraße;1809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100894______;Alt Töplitz;123801;1;894;Werder (Havel);Potsdam-Mittelmark;Mühlenbergstraße 22;1108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12380100100895______;Alt Töplitz;123801;1;895;Werder (Havel);Potsdam-Mittelmark;Heidestraße 7 A;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;45;
12380100100896______;Alt Töplitz;123801;1;896;Werder (Havel);Potsdam-Mittelmark;Rotdornweg 3;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;111;
12380100100897______;Alt Töplitz;123801;1;897;Werder (Havel);Potsdam-Mittelmark;Rotdornweg 2;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;110;
12380100100898______;Alt Töplitz;123801;1;898;Werder (Havel);Potsdam-Mittelmark;Kanalweg;2125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;458;
12380100100899______;Alt Töplitz;123801;1;899;Werder (Havel);Potsdam-Mittelmark;Feldstraße 22;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;480;
12380100100900______;Alt Töplitz;123801;1;900;Werder (Havel);Potsdam-Mittelmark;Kanalweg;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;695;
12380100100901______;Alt Töplitz;123801;1;901;Werder (Havel);Potsdam-Mittelmark;Feldstraße 28;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;44;
12380100100902______;Alt Töplitz;123801;1;902;Werder (Havel);Potsdam-Mittelmark;Neu-Töplitzer Straße 12;736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
12380100100903______;Alt Töplitz;123801;1;903;Werder (Havel);Potsdam-Mittelmark;Zur alten Fähre 2|Zur alten Fähre 2 A;10231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1302;
12380100100904______;Alt Töplitz;123801;1;904;Werder (Havel);Potsdam-Mittelmark;Hasselberg 11;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;234;
12380100100905______;Alt Töplitz;123801;1;905;Werder (Havel);Potsdam-Mittelmark;Mittelbruchweg 1;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;59;
12380100100906______;Alt Töplitz;123801;1;906;Werder (Havel);Potsdam-Mittelmark;Mittelbruchweg 1;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;17;
12380100100907______;Alt Töplitz;123801;1;907;Werder (Havel);Potsdam-Mittelmark;Hasselberg 11;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;426;
12380100100908______;Alt Töplitz;123801;1;908;Werder (Havel);Potsdam-Mittelmark;Mittelbruchweg 1;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;43;
12380100100909______;Alt Töplitz;123801;1;909;Werder (Havel);Potsdam-Mittelmark;Hasselberg 11;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;25;
12380100100910______;Alt Töplitz;123801;1;910;Werder (Havel);Potsdam-Mittelmark;An der Havel 11;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;263;
12380100100911______;Alt Töplitz;123801;1;911;Werder (Havel);Potsdam-Mittelmark;Leester Straße 6 c;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12380100100912______;Alt Töplitz;123801;1;912;Werder (Havel);Potsdam-Mittelmark;Leester Straße 7;261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12380100100913______;Alt Töplitz;123801;1;913;Werder (Havel);Potsdam-Mittelmark;An der Havel 64 D;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;104;
12380100100914______;Alt Töplitz;123801;1;914;Werder (Havel);Potsdam-Mittelmark;An der Havel 64 E;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;87;
12380100100915______;Alt Töplitz;123801;1;915;Werder (Havel);Potsdam-Mittelmark;Havelblick 2 A;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;52;
12380100100916______;Alt Töplitz;123801;1;916;Werder (Havel);Potsdam-Mittelmark;Heidestraße 5 B;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;137;
12380100100917______;Alt Töplitz;123801;1;917;Werder (Havel);Potsdam-Mittelmark;Heidestraße 5;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;122;
12380100100918______;Alt Töplitz;123801;1;918;Werder (Havel);Potsdam-Mittelmark;Leester Straße 36 A;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100919______;Alt Töplitz;123801;1;919;Werder (Havel);Potsdam-Mittelmark;Leester Straße 36;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100920______;Alt Töplitz;123801;1;920;Werder (Havel);Potsdam-Mittelmark;An der Havel;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1;
12380100100921______;Alt Töplitz;123801;1;921;Werder (Havel);Potsdam-Mittelmark;An der Havel 4;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100922______;Alt Töplitz;123801;1;922;Werder (Havel);Potsdam-Mittelmark;An der Havel 4;3233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;496;
12380100100923______;Alt Töplitz;123801;1;923;Werder (Havel);Potsdam-Mittelmark;An der Havel 4;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100924______;Alt Töplitz;123801;1;924;Werder (Havel);Potsdam-Mittelmark;An der Havel 4;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100925______;Alt Töplitz;123801;1;925;Werder (Havel);Potsdam-Mittelmark;An der Havel|Zur Badestelle;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;18;
12380100100926______;Alt Töplitz;123801;1;926;Werder (Havel);Potsdam-Mittelmark;Feldstraße 13;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;91;
12380100100927______;Alt Töplitz;123801;1;927;Werder (Havel);Potsdam-Mittelmark;Mittelbruchweg;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;34;
12380100100928______;Alt Töplitz;123801;1;928;Werder (Havel);Potsdam-Mittelmark;Mittelbruchweg 1;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;152;
12380100100929______;Alt Töplitz;123801;1;929;Werder (Havel);Potsdam-Mittelmark;Leester Straße 20;2963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;555;
12380100100930______;Alt Töplitz;123801;1;930;Werder (Havel);Potsdam-Mittelmark;Leester Straße 20 A;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;134;
12380100100931______;Alt Töplitz;123801;1;931;Werder (Havel);Potsdam-Mittelmark;Am Hollerbusch;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;58;
12380100100933______;Alt Töplitz;123801;1;933;Werder (Havel);Potsdam-Mittelmark;Waldstraße 21;4351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;626;
12380100100934______;Alt Töplitz;123801;1;934;Werder (Havel);Potsdam-Mittelmark;Am Hollerbusch;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;64;
12380100100935______;Alt Töplitz;123801;1;935;Werder (Havel);Potsdam-Mittelmark;An der Havel 44;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;165;
12380100100936______;Alt Töplitz;123801;1;936;Werder (Havel);Potsdam-Mittelmark;An der Havel;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;38;
12380100100937______;Alt Töplitz;123801;1;937;Werder (Havel);Potsdam-Mittelmark;Leester Straße 39 C;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;87;
12380100200009______;Alt Töplitz;123801;2;9;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100200011______;Alt Töplitz;123801;2;11;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;12155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3564;
12380100200012______;Alt Töplitz;123801;2;12;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;13896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4169;
12380100200013______;Alt Töplitz;123801;2;13;Werder (Havel);Potsdam-Mittelmark;Breite Wiesen;92500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17808;
12380100200014______;Alt Töplitz;123801;2;14;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;34795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11937;
12380100200015______;Alt Töplitz;123801;2;15;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12380100200016______;Alt Töplitz;123801;2;16;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
12380100200017______;Alt Töplitz;123801;2;17;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
123801002000180001__;Alt Töplitz;123801;2;18/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801002000180003__;Alt Töplitz;123801;2;18/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100200019______;Alt Töplitz;123801;2;19;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100200020______;Alt Töplitz;123801;2;20;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100200022______;Alt Töplitz;123801;2;22;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;47800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7212;
12380100200023______;Alt Töplitz;123801;2;23;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;27730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2608;
12380100200024______;Alt Töplitz;123801;2;24;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;30920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1416;
12380100200025______;Alt Töplitz;123801;2;25;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz|Graben|Weg;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100200026______;Alt Töplitz;123801;2;26;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz|Graben;2290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100200027______;Alt Töplitz;123801;2;27;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;3192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;562;
12380100200028______;Alt Töplitz;123801;2;28;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;2553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100200029______;Alt Töplitz;123801;2;29;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;2553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100200030______;Alt Töplitz;123801;2;30;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;4468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100200031______;Alt Töplitz;123801;2;31;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;4468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100200032______;Alt Töplitz;123801;2;32;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;4468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100200033______;Alt Töplitz;123801;2;33;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;6985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100200034______;Alt Töplitz;123801;2;34;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;6355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;382;
12380100200035______;Alt Töplitz;123801;2;35;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;6355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;431;
12380100200036______;Alt Töplitz;123801;2;36;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;12640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1303;
12380100200037______;Alt Töplitz;123801;2;37;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;19490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1599;
12380100200038______;Alt Töplitz;123801;2;38;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;22240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1043;
12380100200039______;Alt Töplitz;123801;2;39;Werder (Havel);Potsdam-Mittelmark;Graben|am Mühlenberg;15370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;240;
12380100200041______;Alt Töplitz;123801;2;41;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;595;
12380100200042______;Alt Töplitz;123801;2;42;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz|Graben;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;2011;
12380100200043______;Alt Töplitz;123801;2;43;Werder (Havel);Potsdam-Mittelmark;am Mühlenberg;6000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1728;
12380100200044______;Alt Töplitz;123801;2;44;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;13400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3274;
123801002000450001__;Alt Töplitz;123801;2;45/1;Werder (Havel);Potsdam-Mittelmark;Zur alten Fähre 16;384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
123801002000450003__;Alt Töplitz;123801;2;45/3;Werder (Havel);Potsdam-Mittelmark;Zur alten Fähre 16;189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
123801002000450004__;Alt Töplitz;123801;2;45/4;Werder (Havel);Potsdam-Mittelmark;An der Phöbener Straße;8027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1969;
123801002000460001__;Alt Töplitz;123801;2;46/1;Werder (Havel);Potsdam-Mittelmark;Zur alten Fähre 15;776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
123801002000460002__;Alt Töplitz;123801;2;46/2;Werder (Havel);Potsdam-Mittelmark;Zur alten Fähre 14;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12380100200047______;Alt Töplitz;123801;2;47;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz|Graben;4490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100200048______;Alt Töplitz;123801;2;48;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;3175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;846;
12380100200049______;Alt Töplitz;123801;2;49;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;3175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;848;
12380100200050______;Alt Töplitz;123801;2;50;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;4108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1100;
12380100200051______;Alt Töplitz;123801;2;51;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;4108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1107;
123801002000520001__;Alt Töplitz;123801;2;52/1;Werder (Havel);Potsdam-Mittelmark;Zur alten Fähre 14;744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;126;
123801002000520002__;Alt Töplitz;123801;2;52/2;Werder (Havel);Potsdam-Mittelmark;Zur alten Fähre;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12380100200053______;Alt Töplitz;123801;2;53;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;71;
123801002000540002__;Alt Töplitz;123801;2;54/2;Werder (Havel);Potsdam-Mittelmark;Mühlenbergstraße|Zur Badestelle;8308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1000;
123801002000540003__;Alt Töplitz;123801;2;54/3;Werder (Havel);Potsdam-Mittelmark;Zur alten Fähre;10052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100200055______;Alt Töplitz;123801;2;55;Werder (Havel);Potsdam-Mittelmark;Mühlenbergstraße;34520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11328;
123801002000560001__;Alt Töplitz;123801;2;56/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801002000560002__;Alt Töplitz;123801;2;56/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801002000560003__;Alt Töplitz;123801;2;56/3;Werder (Havel);Potsdam-Mittelmark;Mühlenbergstraße;188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801002000570001__;Alt Töplitz;123801;2;57/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;11976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4436;
123801002000570002__;Alt Töplitz;123801;2;57/2;Werder (Havel);Potsdam-Mittelmark;Am Mühlenberg u. an der Havel;17995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6298;
12380100200058______;Alt Töplitz;123801;2;58;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;30610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10313;
12380100200059______;Alt Töplitz;123801;2;59;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;6280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1884;
12380100200060______;Alt Töplitz;123801;2;60;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;330;
12380100200061______;Alt Töplitz;123801;2;61;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;10190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3057;
12380100200062______;Alt Töplitz;123801;2;62;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz|Graben;30540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9660;
123801002000630002__;Alt Töplitz;123801;2;63/2;Werder (Havel);Potsdam-Mittelmark;Zur alten Fähre 13;5327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1441;
