FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12330100300114______;Berkenbrück;123301;3;114;Nuthe-Urstromtal;Teltow-Fläming;Straße nach Luckenwalde 40;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;845;
123301003001170001__;Berkenbrück;123301;3;117/1;Nuthe-Urstromtal;Teltow-Fläming;Straße nach Luckenwalde 28;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300118______;Berkenbrück;123301;3;118;Nuthe-Urstromtal;Teltow-Fläming;Straße nach Luckenwalde 26;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;415;
12330100300119______;Berkenbrück;123301;3;119;Nuthe-Urstromtal;Teltow-Fläming;Straße nach Luckenwalde 24;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123301003001200001__;Berkenbrück;123301;3;120/1;Nuthe-Urstromtal;Teltow-Fläming;Straße nach Luckenwalde 24;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123301003001200003__;Berkenbrück;123301;3;120/3;Nuthe-Urstromtal;Teltow-Fläming;Straße nach Luckenwalde 20;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300126______;Berkenbrück;123301;3;126;Nuthe-Urstromtal;Teltow-Fläming;Berkenbrücker Dorfstraße 36;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;515;
123301003001280001__;Berkenbrück;123301;3;128/1;Nuthe-Urstromtal;Teltow-Fläming;Berkenbrücker Dorfstraße 32;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123301003001280003__;Berkenbrück;123301;3;128/3;Nuthe-Urstromtal;Teltow-Fläming;Berkenbrücker Dorfstraße;8534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;2013;
123301003001280004__;Berkenbrück;123301;3;128/4;Nuthe-Urstromtal;Teltow-Fläming;Berkenbrücker Dorfstraße 30;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300129______;Berkenbrück;123301;3;129;Nuthe-Urstromtal;Teltow-Fläming;Die Nachtbucht;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;422;
12330100300130______;Berkenbrück;123301;3;130;Nuthe-Urstromtal;Teltow-Fläming;Die Nachtbucht;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1641;
12330100300131______;Berkenbrück;123301;3;131;Nuthe-Urstromtal;Teltow-Fläming;Zum Buschgraben;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;1327;
12330100300132______;Berkenbrück;123301;3;132;Nuthe-Urstromtal;Teltow-Fläming;Die Nachtbucht;4278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1159;
12330100300133______;Berkenbrück;123301;3;133;Nuthe-Urstromtal;Teltow-Fläming;Die Nachtbucht;5946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1621;
12330100300134______;Berkenbrück;123301;3;134;Nuthe-Urstromtal;Teltow-Fläming;Die Nachtbucht;3581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;974;
12330100300135______;Berkenbrück;123301;3;135;Nuthe-Urstromtal;Teltow-Fläming;Die Nachtbucht;3499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;923;
12330100300136______;Berkenbrück;123301;3;136;Nuthe-Urstromtal;Teltow-Fläming;Die Nachtbucht;6014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1631;
12330100300137______;Berkenbrück;123301;3;137;Nuthe-Urstromtal;Teltow-Fläming;Die Nachtbucht;6208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1691;
12330100300138______;Berkenbrück;123301;3;138;Nuthe-Urstromtal;Teltow-Fläming;Die Nachtbucht;6171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1491;
12330100300139______;Berkenbrück;123301;3;139;Nuthe-Urstromtal;Teltow-Fläming;Die Nachtbucht;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1509;
12330100300140______;Berkenbrück;123301;3;140;Nuthe-Urstromtal;Teltow-Fläming;Die Nachtbucht;6172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1462;
12330100300141______;Berkenbrück;123301;3;141;Nuthe-Urstromtal;Teltow-Fläming;Die Nachtbucht;6340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1434;
12330100300142______;Berkenbrück;123301;3;142;Nuthe-Urstromtal;Teltow-Fläming;Die Nachtbucht;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;471;
123301003001440001__;Berkenbrück;123301;3;144/1;Nuthe-Urstromtal;Teltow-Fläming;Straße nach Luckenwalde 36;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123301003001440002__;Berkenbrück;123301;3;144/2;Nuthe-Urstromtal;Teltow-Fläming;Straße nach Luckenwalde;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123301003001440004__;Berkenbrück;123301;3;144/4;Nuthe-Urstromtal;Teltow-Fläming;Straße nach Luckenwalde 38;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300145______;Berkenbrück;123301;3;145;Nuthe-Urstromtal;Teltow-Fläming;Zwischenstückenden;13088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300147______;Berkenbrück;123301;3;147;Nuthe-Urstromtal;Teltow-Fläming;Zwischenstückenden;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;59;
12330100300148______;Berkenbrück;123301;3;148;Nuthe-Urstromtal;Teltow-Fläming;Die Nachtbucht;11422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1375;
12330100300149______;Berkenbrück;123301;3;149;Nuthe-Urstromtal;Teltow-Fläming;Stöhlken;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300151______;Berkenbrück;123301;3;151;Nuthe-Urstromtal;Teltow-Fläming;Stöhlken;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300153______;Berkenbrück;123301;3;153;Nuthe-Urstromtal;Teltow-Fläming;Stöhlken;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300154______;Berkenbrück;123301;3;154;Nuthe-Urstromtal;Teltow-Fläming;Steinberge;60370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4627;
12330100300155______;Berkenbrück;123301;3;155;Nuthe-Urstromtal;Teltow-Fläming;Kurze Steinberge;23490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300156______;Berkenbrück;123301;3;156;Nuthe-Urstromtal;Teltow-Fläming;Kurze Steinberge;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300157______;Berkenbrück;123301;3;157;Nuthe-Urstromtal;Teltow-Fläming;Kurze Steinberge;38880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300158______;Berkenbrück;123301;3;158;Nuthe-Urstromtal;Teltow-Fläming;Kurze Steinberge;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;320;
12330100300159______;Berkenbrück;123301;3;159;Nuthe-Urstromtal;Teltow-Fläming;Kurze Steinberge;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;397;
12330100300160______;Berkenbrück;123301;3;160;Nuthe-Urstromtal;Teltow-Fläming;Kurze Steinberge;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1565;
12330100300161______;Berkenbrück;123301;3;161;Nuthe-Urstromtal;Teltow-Fläming;Kurze Steinberge;12310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;747;
12330100300162______;Berkenbrück;123301;3;162;Nuthe-Urstromtal;Teltow-Fläming;Der Busch;17820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5788;
12330100300163______;Berkenbrück;123301;3;163;Nuthe-Urstromtal;Teltow-Fläming;Der Busch;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3260;
12330100300164______;Berkenbrück;123301;3;164;Nuthe-Urstromtal;Teltow-Fläming;Der Busch;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2305;
12330100300165______;Berkenbrück;123301;3;165;Nuthe-Urstromtal;Teltow-Fläming;Der Busch;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2257;
12330100300166______;Berkenbrück;123301;3;166;Nuthe-Urstromtal;Teltow-Fläming;Der Busch;2053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;681;
12330100300167______;Berkenbrück;123301;3;167;Nuthe-Urstromtal;Teltow-Fläming;Der Busch;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;669;
12330100300168______;Berkenbrück;123301;3;168;Nuthe-Urstromtal;Teltow-Fläming;Der Busch;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;654;
12330100300169______;Berkenbrück;123301;3;169;Nuthe-Urstromtal;Teltow-Fläming;Der Busch;4083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1225;
12330100300170______;Berkenbrück;123301;3;170;Nuthe-Urstromtal;Teltow-Fläming;Der Busch;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;568;
12330100300172______;Berkenbrück;123301;3;172;Nuthe-Urstromtal;Teltow-Fläming;Der Busch;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1061;
12330100300173______;Berkenbrück;123301;3;173;Nuthe-Urstromtal;Teltow-Fläming;Der Busch;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;937;
12330100300174______;Berkenbrück;123301;3;174;Nuthe-Urstromtal;Teltow-Fläming;Der Busch;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2083;
12330100300175______;Berkenbrück;123301;3;175;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;35570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12128;
12330100300177______;Berkenbrück;123301;3;177;Nuthe-Urstromtal;Teltow-Fläming;Rohrwiesen;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;3409;
12330100300179______;Berkenbrück;123301;3;179;Nuthe-Urstromtal;Teltow-Fläming;Kahlhorst;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;289;
12330100300183______;Berkenbrück;123301;3;183;Nuthe-Urstromtal;Teltow-Fläming;Kahlhorst;8360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3010;
12330100300184______;Berkenbrück;123301;3;184;Nuthe-Urstromtal;Teltow-Fläming;Alte Wiesen;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2673;
12330100300185______;Berkenbrück;123301;3;185;Nuthe-Urstromtal;Teltow-Fläming;Alte Wiesen;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1035;
12330100300186______;Berkenbrück;123301;3;186;Nuthe-Urstromtal;Teltow-Fläming;Alte Wiesen;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1762;
12330100300187______;Berkenbrück;123301;3;187;Nuthe-Urstromtal;Teltow-Fläming;Alte Wiesen;22060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6456;
12330100300190______;Berkenbrück;123301;3;190;Nuthe-Urstromtal;Teltow-Fläming;Alte Wiesen;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2526;
12330100300217______;Berkenbrück;123301;3;217;Nuthe-Urstromtal;Teltow-Fläming;Alte Wiesen;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1817;
12330100300218______;Berkenbrück;123301;3;218;Nuthe-Urstromtal;Teltow-Fläming;Alte Wiesen;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3024;
12330100300219______;Berkenbrück;123301;3;219;Nuthe-Urstromtal;Teltow-Fläming;Alte Wiesen;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5386;
12330100300220______;Berkenbrück;123301;3;220;Nuthe-Urstromtal;Teltow-Fläming;Alte Wiesen;3747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1247;
12330100300221______;Berkenbrück;123301;3;221;Nuthe-Urstromtal;Teltow-Fläming;Alte Wiesen;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3144;
12330100300222______;Berkenbrück;123301;3;222;Nuthe-Urstromtal;Teltow-Fläming;Alte Wiesen;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2913;
12330100300223______;Berkenbrück;123301;3;223;Nuthe-Urstromtal;Teltow-Fläming;Haderwiesen;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;54;
12330100300224______;Berkenbrück;123301;3;224;Nuthe-Urstromtal;Teltow-Fläming;Haderwiesen;2695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;546;
12330100300225______;Berkenbrück;123301;3;225;Nuthe-Urstromtal;Teltow-Fläming;Haderwiesen;4798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1439;
12330100300226______;Berkenbrück;123301;3;226;Nuthe-Urstromtal;Teltow-Fläming;Haderwiesen;6184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1719;
12330100300227______;Berkenbrück;123301;3;227;Nuthe-Urstromtal;Teltow-Fläming;Haderwiesen;5181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1571;
12330100300228______;Berkenbrück;123301;3;228;Nuthe-Urstromtal;Teltow-Fläming;Haderwiesen;5902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1778;
12330100300229______;Berkenbrück;123301;3;229;Nuthe-Urstromtal;Teltow-Fläming;Haderwiesen;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;562;
12330100300230______;Berkenbrück;123301;3;230;Nuthe-Urstromtal;Teltow-Fläming;Haderwiesen;5969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2005;
12330100300231______;Berkenbrück;123301;3;231;Nuthe-Urstromtal;Teltow-Fläming;Haderwiesen;5416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1896;
12330100300232______;Berkenbrück;123301;3;232;Nuthe-Urstromtal;Teltow-Fläming;Haderwiesen;5489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1922;
12330100300233______;Berkenbrück;123301;3;233;Nuthe-Urstromtal;Teltow-Fläming;Haderwiesen;6924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2256;
12330100300234______;Berkenbrück;123301;3;234;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;89;
12330100300235______;Berkenbrück;123301;3;235;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;475;
12330100300236______;Berkenbrück;123301;3;236;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;306;
12330100300237______;Berkenbrück;123301;3;237;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;4653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1403;
12330100300238______;Berkenbrück;123301;3;238;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;5894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1709;
12330100300239______;Berkenbrück;123301;3;239;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;5835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1759;
12330100300240______;Berkenbrück;123301;3;240;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;7608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2580;
12330100300241______;Berkenbrück;123301;3;241;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;6774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2338;
12330100300242______;Berkenbrück;123301;3;242;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;6699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2143;
12330100300243______;Berkenbrück;123301;3;243;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;330;
12330100300249______;Berkenbrück;123301;3;249;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;100;
12330100300250______;Berkenbrück;123301;3;250;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;4666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1493;
12330100300251______;Berkenbrück;123301;3;251;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;2064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;330;
12330100300252______;Berkenbrück;123301;3;252;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;4801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
