FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12470200200168______;Blandikow;124702;2;168;Heiligengrabe;Ostprignitz-Ruppin;Die Querschläge;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;184;
12470200300001______;Blandikow;124702;3;1;Heiligengrabe;Ostprignitz-Ruppin;Blandikow;13519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;4;
12470200300002______;Blandikow;124702;3;2;Heiligengrabe;Ostprignitz-Ruppin;Blandikow;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;170;
12470200300003______;Blandikow;124702;3;3;Heiligengrabe;Ostprignitz-Ruppin;Die Luchstücke;33400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2705;
12470200300004______;Blandikow;124702;3;4;Heiligengrabe;Ostprignitz-Ruppin;Das Luch;18330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4310;
12470200300005______;Blandikow;124702;3;5;Heiligengrabe;Ostprignitz-Ruppin;Das Luch;14611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6762;
12470200300006______;Blandikow;124702;3;6;Heiligengrabe;Ostprignitz-Ruppin;Die Luchstücke;7799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1094;
12470200300007______;Blandikow;124702;3;7;Heiligengrabe;Ostprignitz-Ruppin;Die Luchstücke;29640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15307;
12470200300008______;Blandikow;124702;3;8;Heiligengrabe;Ostprignitz-Ruppin;Das Luch;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;3603;
12470200300009______;Blandikow;124702;3;9;Heiligengrabe;Ostprignitz-Ruppin;Das Luch;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1742;
12470200300010______;Blandikow;124702;3;10;Heiligengrabe;Ostprignitz-Ruppin;Königsberger Straße 3;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200300011______;Blandikow;124702;3;11;Heiligengrabe;Ostprignitz-Ruppin;Königsberger Straße;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200300012______;Blandikow;124702;3;12;Heiligengrabe;Ostprignitz-Ruppin;Die Luchstücke;52766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;26948;
12470200300013______;Blandikow;124702;3;13;Heiligengrabe;Ostprignitz-Ruppin;Die Springkuhle;263720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;94293;
12470200300014______;Blandikow;124702;3;14;Heiligengrabe;Ostprignitz-Ruppin;Die Springkuhle;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;863;
12470200300015______;Blandikow;124702;3;15;Heiligengrabe;Ostprignitz-Ruppin;Die Springkuhle;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1271;
12470200300016______;Blandikow;124702;3;16;Heiligengrabe;Ostprignitz-Ruppin;Die Springkuhle;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1147;
12470200300017______;Blandikow;124702;3;17;Heiligengrabe;Ostprignitz-Ruppin;Die Springkuhle;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200300018______;Blandikow;124702;3;18;Heiligengrabe;Ostprignitz-Ruppin;Die Springkuhle;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1679;
12470200300019______;Blandikow;124702;3;19;Heiligengrabe;Ostprignitz-Ruppin;Die Springkuhle;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;794;
12470200300020______;Blandikow;124702;3;20;Heiligengrabe;Ostprignitz-Ruppin;Die Springkuhle;18560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7968;
12470200300021______;Blandikow;124702;3;21;Heiligengrabe;Ostprignitz-Ruppin;Die Springkuhle;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;814;
12470200300022______;Blandikow;124702;3;22;Heiligengrabe;Ostprignitz-Ruppin;Die Springkuhle;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200300023______;Blandikow;124702;3;23;Heiligengrabe;Ostprignitz-Ruppin;Die Springkuhle;12850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5911;
12470200300024______;Blandikow;124702;3;24;Heiligengrabe;Ostprignitz-Ruppin;Die Springkuhle;26280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4700;
12470200300025______;Blandikow;124702;3;25;Heiligengrabe;Ostprignitz-Ruppin;Die Springkuhle;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200300026______;Blandikow;124702;3;26;Heiligengrabe;Ostprignitz-Ruppin;Die Springkuhle;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200300027______;Blandikow;124702;3;27;Heiligengrabe;Ostprignitz-Ruppin;Die Springkuhle;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3283;
12470200300028______;Blandikow;124702;3;28;Heiligengrabe;Ostprignitz-Ruppin;Die Springkuhle;15440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2627;
12470200300029______;Blandikow;124702;3;29;Heiligengrabe;Ostprignitz-Ruppin;Die Springkuhle;20830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7329;
12470200300030______;Blandikow;124702;3;30;Heiligengrabe;Ostprignitz-Ruppin;Die Springkuhle;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1406;
12470200300031______;Blandikow;124702;3;31;Heiligengrabe;Ostprignitz-Ruppin;Die Springkuhle;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1556;
12470200300032______;Blandikow;124702;3;32;Heiligengrabe;Ostprignitz-Ruppin;Die Springkuhle;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3405;
12470200300033______;Blandikow;124702;3;33;Heiligengrabe;Ostprignitz-Ruppin;Königsberger Straße|Weg;6992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2724;
12470200300035______;Blandikow;124702;3;35;Heiligengrabe;Ostprignitz-Ruppin;Die Springkuhle;43545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;19780;
12470200300036______;Blandikow;124702;3;36;Heiligengrabe;Ostprignitz-Ruppin;Das Luch;5302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2651;
12470200300037______;Blandikow;124702;3;37;Heiligengrabe;Ostprignitz-Ruppin;Der Mühlenberg;19048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9673;
12470200300038______;Blandikow;124702;3;38;Heiligengrabe;Ostprignitz-Ruppin;Der Mühlenberg;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
12470200300040______;Blandikow;124702;3;40;Heiligengrabe;Ostprignitz-Ruppin;Der Mühlenberg;14179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3635;
12470200300042______;Blandikow;124702;3;42;Heiligengrabe;Ostprignitz-Ruppin;Der Mühlenberg;14048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4161;
12470200300043______;Blandikow;124702;3;43;Heiligengrabe;Ostprignitz-Ruppin;Der Mühlenberg;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1908;
12470200300044______;Blandikow;124702;3;44;Heiligengrabe;Ostprignitz-Ruppin;Blandikow;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200300047______;Blandikow;124702;3;47;Heiligengrabe;Ostprignitz-Ruppin;Der Mühlenberg;9251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4290;
12470200300048______;Blandikow;124702;3;48;Heiligengrabe;Ostprignitz-Ruppin;Der Ausbau;8122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3515;
124702003000510002__;Blandikow;124702;3;51/2;Heiligengrabe;Ostprignitz-Ruppin;Blandikow;34440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124702003000510006__;Blandikow;124702;3;51/6;Heiligengrabe;Ostprignitz-Ruppin;Ausbau Blandikow;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124702003000510008__;Blandikow;124702;3;51/8;Heiligengrabe;Ostprignitz-Ruppin;Ausbau Blandikow;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124702003000510009__;Blandikow;124702;3;51/9;Heiligengrabe;Ostprignitz-Ruppin;Ausbau Blandikow;7467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124702003000510010__;Blandikow;124702;3;51/10;Heiligengrabe;Ostprignitz-Ruppin;Ausbau Blandikow;70020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28520;
124702003000520001__;Blandikow;124702;3;52/1;Heiligengrabe;Ostprignitz-Ruppin;Blandikow;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1943;
124702003000520002__;Blandikow;124702;3;52/2;Heiligengrabe;Ostprignitz-Ruppin;Ausbau Blandikow;5806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;743;
124702003000530001__;Blandikow;124702;3;53/1;Heiligengrabe;Ostprignitz-Ruppin;Ausbau Blandikow;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124702003000540001__;Blandikow;124702;3;54/1;Heiligengrabe;Ostprignitz-Ruppin;Ausbau Blandikow;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;117;
124702003000540002__;Blandikow;124702;3;54/2;Heiligengrabe;Ostprignitz-Ruppin;Ausbau Blandikow;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;383;
12470200300056______;Blandikow;124702;3;56;Heiligengrabe;Ostprignitz-Ruppin;Ausbau Blandikow;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;203;
12470200300057______;Blandikow;124702;3;57;Heiligengrabe;Ostprignitz-Ruppin;Der Ausbau;87294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27395;
12470200300058______;Blandikow;124702;3;58;Heiligengrabe;Ostprignitz-Ruppin;Blandikow;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;374;
12470200300059______;Blandikow;124702;3;59;Heiligengrabe;Ostprignitz-Ruppin;Blandikow;7830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3094;
12470200300060______;Blandikow;124702;3;60;Heiligengrabe;Ostprignitz-Ruppin;Die Hölle;7820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3105;
12470200300061______;Blandikow;124702;3;61;Heiligengrabe;Ostprignitz-Ruppin;Die Hölle;9297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3955;
12470200300062______;Blandikow;124702;3;62;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße|L 145|Zum Feuerbusch;29558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;11758;
12470200300063______;Blandikow;124702;3;63;Heiligengrabe;Ostprignitz-Ruppin;Im Feuerbusch;109034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37317;
12470200300064______;Blandikow;124702;3;64;Heiligengrabe;Ostprignitz-Ruppin;Zum Feuerbusch;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;361;
12470200300065______;Blandikow;124702;3;65;Heiligengrabe;Ostprignitz-Ruppin;Zum Feuerbusch 1;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2679;
12470200300066______;Blandikow;124702;3;66;Heiligengrabe;Ostprignitz-Ruppin;Im Feuerbusch;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;425;
12470200300067______;Blandikow;124702;3;67;Heiligengrabe;Ostprignitz-Ruppin;Im Feuerbusch;35700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13551;
12470200300068______;Blandikow;124702;3;68;Heiligengrabe;Ostprignitz-Ruppin;Im Feuerbusch;25952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9678;
12470200300069______;Blandikow;124702;3;69;Heiligengrabe;Ostprignitz-Ruppin;Blandikow;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;444;
12470200300070______;Blandikow;124702;3;70;Heiligengrabe;Ostprignitz-Ruppin;Im Feuerbusch;13130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5070;
12470200300071______;Blandikow;124702;3;71;Heiligengrabe;Ostprignitz-Ruppin;Im Feuerbusch;28900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13683;
12470200300072______;Blandikow;124702;3;72;Heiligengrabe;Ostprignitz-Ruppin;Im Feuerbusch;55435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24767;
12470200300073______;Blandikow;124702;3;73;Heiligengrabe;Ostprignitz-Ruppin;Die Hölle;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4399;
124702003000740001__;Blandikow;124702;3;74/1;Heiligengrabe;Ostprignitz-Ruppin;Die Hölle;21450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6931;
12470200300075______;Blandikow;124702;3;75;Heiligengrabe;Ostprignitz-Ruppin;Blandikow;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;510;
12470200300076______;Blandikow;124702;3;76;Heiligengrabe;Ostprignitz-Ruppin;Die Hölle;59500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22836;
12470200300077______;Blandikow;124702;3;77;Heiligengrabe;Ostprignitz-Ruppin;Die Hölle;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;282;
124702003000780002__;Blandikow;124702;3;78/2;Heiligengrabe;Ostprignitz-Ruppin;Die Hölle;89003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;496;
124702003000780003__;Blandikow;124702;3;78/3;Heiligengrabe;Ostprignitz-Ruppin;Blandikow;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124702003000780008__;Blandikow;124702;3;78/8;Heiligengrabe;Ostprignitz-Ruppin;Die Hölle;225647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;71023;
124702003000790001__;Blandikow;124702;3;79/1;Heiligengrabe;Ostprignitz-Ruppin;Die Hölle;98400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10566;
124702003000800001__;Blandikow;124702;3;80/1;Heiligengrabe;Ostprignitz-Ruppin;Die Hölle;88700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6680;
12470200300081______;Blandikow;124702;3;81;Heiligengrabe;Ostprignitz-Ruppin;Blandikow;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200300082______;Blandikow;124702;3;82;Heiligengrabe;Ostprignitz-Ruppin;Die Hölle;27620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4632;
124702003000830001__;Blandikow;124702;3;83/1;Heiligengrabe;Ostprignitz-Ruppin;Die Hölle;21630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124702003000840001__;Blandikow;124702;3;84/1;Heiligengrabe;Ostprignitz-Ruppin;Die Hölle;31100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8369;
124702003000840002__;Blandikow;124702;3;84/2;Heiligengrabe;Ostprignitz-Ruppin;Die Hölle;264310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3011;
12470200300085______;Blandikow;124702;3;85;Heiligengrabe;Ostprignitz-Ruppin;Blandikow;31500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200300086______;Blandikow;124702;3;86;Heiligengrabe;Ostprignitz-Ruppin;Blandikow;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;816;
12470200300087______;Blandikow;124702;3;87;Heiligengrabe;Ostprignitz-Ruppin;Der Birkenberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124702003000880001__;Blandikow;124702;3;88/1;Heiligengrabe;Ostprignitz-Ruppin;Blandikow;24088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200300089______;Blandikow;124702;3;89;Heiligengrabe;Ostprignitz-Ruppin;Blandikow;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1131;
12470200300090______;Blandikow;124702;3;90;Heiligengrabe;Ostprignitz-Ruppin;Blandikow;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;618;
12470200300091______;Blandikow;124702;3;91;Heiligengrabe;Ostprignitz-Ruppin;Blandikow;9695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200300092______;Blandikow;124702;3;92;Heiligengrabe;Ostprignitz-Ruppin;Blandikow;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
12470200300093______;Blandikow;124702;3;93;Heiligengrabe;Ostprignitz-Ruppin;Blandikow;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200300094______;Blandikow;124702;3;94;Heiligengrabe;Ostprignitz-Ruppin;Blandikow;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
