FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12473400100217______;Wernikow;124734;1;217;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;262973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62209;
12473400100218______;Wernikow;124734;1;218;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;16641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3506;
12473400100219______;Wernikow;124734;1;219;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;12096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2487;
12473400100220______;Wernikow;124734;1;220;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;20327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;7123;
12473400100221______;Wernikow;124734;1;221;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;6646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2732;
12473400100222______;Wernikow;124734;1;222;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;22747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;7955;
12473400100223______;Wernikow;124734;1;223;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;4347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1741;
12473400100225______;Wernikow;124734;1;225;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;17586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5233;
12473400100226______;Wernikow;124734;1;226;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 42;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100228______;Wernikow;124734;1;228;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 44;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100230______;Wernikow;124734;1;230;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade 2;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100231______;Wernikow;124734;1;231;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade 3;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100232______;Wernikow;124734;1;232;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade 4;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100233______;Wernikow;124734;1;233;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade 5;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100234______;Wernikow;124734;1;234;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade 6;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100235______;Wernikow;124734;1;235;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade 6;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100241______;Wernikow;124734;1;241;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 43;14916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1643;
12473400100242______;Wernikow;124734;1;242;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100243______;Wernikow;124734;1;243;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade 13;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100244______;Wernikow;124734;1;244;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100245______;Wernikow;124734;1;245;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;103900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;35003;
12473400100246______;Wernikow;124734;1;246;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 42|Wernikower Dorfstraße 43;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100247______;Wernikow;124734;1;247;Heiligengrabe;Ostprignitz-Ruppin;Eichenweg|Wernikower Dorfstraße;11972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100248______;Wernikow;124734;1;248;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 25;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;834;
12473400100249______;Wernikow;124734;1;249;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 25;3278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;3;
12473400200007______;Wernikow;124734;2;7;Heiligengrabe;Ostprignitz-Ruppin;An der Dorfstraße;9890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;3094;
124734002000100001__;Wernikow;124734;2;10/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 54;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734002000100002__;Wernikow;124734;2;10/2;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 53;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734002000100004__;Wernikow;124734;2;10/4;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 52;3941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734002000100005__;Wernikow;124734;2;10/5;Heiligengrabe;Ostprignitz-Ruppin;An der Dorfstraße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;787;
12473400200011______;Wernikow;124734;2;11;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 54;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;699;
124734002000120001__;Wernikow;124734;2;12/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 55;4204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734002000120002__;Wernikow;124734;2;12/2;Heiligengrabe;Ostprignitz-Ruppin;An der Dorfstraße;6876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2229;
12473400200014______;Wernikow;124734;2;14;Heiligengrabe;Ostprignitz-Ruppin;An der Dorfstraße;6800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2215;
12473400200015______;Wernikow;124734;2;15;Heiligengrabe;Ostprignitz-Ruppin;An der Dorfstraße;4580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1457;
12473400200017______;Wernikow;124734;2;17;Heiligengrabe;Ostprignitz-Ruppin;An der Dorfstraße;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1428;
12473400200018______;Wernikow;124734;2;18;Heiligengrabe;Ostprignitz-Ruppin;An der Dorfstraße;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1417;
12473400200019______;Wernikow;124734;2;19;Heiligengrabe;Ostprignitz-Ruppin;An der Dorfstraße;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2374;
12473400200020______;Wernikow;124734;2;20;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;2222;
12473400200021______;Wernikow;124734;2;21;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;2287;
12473400200022______;Wernikow;124734;2;22;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße;12250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;10;
12473400200023______;Wernikow;124734;2;23;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 58;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;18;
12473400200024______;Wernikow;124734;2;24;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400200025______;Wernikow;124734;2;25;Heiligengrabe;Ostprignitz-Ruppin;Dorfstraße;5604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1621;
12473400200026______;Wernikow;124734;2;26;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 1|Wernikower Dorfstraße 2;9580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;2250;
12473400200027______;Wernikow;124734;2;27;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 2;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400200028______;Wernikow;124734;2;28;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 3;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400200029______;Wernikow;124734;2;29;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 4;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400200030______;Wernikow;124734;2;30;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 5;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400200031______;Wernikow;124734;2;31;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 6;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400200032______;Wernikow;124734;2;32;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 7;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734002000330001__;Wernikow;124734;2;33/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 8;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400200034______;Wernikow;124734;2;34;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400200035______;Wernikow;124734;2;35;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400200036______;Wernikow;124734;2;36;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734002000370001__;Wernikow;124734;2;37/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 10;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734002000370002__;Wernikow;124734;2;37/2;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 10;4543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1004;
124734002000380001__;Wernikow;124734;2;38/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 12;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734002000380002__;Wernikow;124734;2;38/2;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 12;3613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;768;
12473400200039______;Wernikow;124734;2;39;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 13;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;649;
12473400200041______;Wernikow;124734;2;41;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 15;3751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400200043______;Wernikow;124734;2;43;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 17;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734002000440002__;Wernikow;124734;2;44/2;Heiligengrabe;Ostprignitz-Ruppin;Eichenweg;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400200045______;Wernikow;124734;2;45;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;2663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400200047______;Wernikow;124734;2;47;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;15612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4840;
12473400200048______;Wernikow;124734;2;48;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;18940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6077;
12473400200049______;Wernikow;124734;2;49;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2268;
12473400200050______;Wernikow;124734;2;50;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2188;
12473400200051______;Wernikow;124734;2;51;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2080;
12473400200052______;Wernikow;124734;2;52;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;503;
12473400200053______;Wernikow;124734;2;53;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1450;
12473400200054______;Wernikow;124734;2;54;Heiligengrabe;Ostprignitz-Ruppin;Die Kohlhöfe;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2053;
12473400200055______;Wernikow;124734;2;55;Heiligengrabe;Ostprignitz-Ruppin;Die Kohlhöfe;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;817;
12473400200056______;Wernikow;124734;2;56;Heiligengrabe;Ostprignitz-Ruppin;Die Kohlhöfe;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;664;
124734002000570001__;Wernikow;124734;2;57/1;Heiligengrabe;Ostprignitz-Ruppin;Die Kohlhöfe;3329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734002000570002__;Wernikow;124734;2;57/2;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;5251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1270;
12473400200058______;Wernikow;124734;2;58;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;126;
12473400200059______;Wernikow;124734;2;59;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;659;
12473400200060______;Wernikow;124734;2;60;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;988;
12473400200061______;Wernikow;124734;2;61;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;437;
