FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12170103700067______;Bensdorf;121701;37;67;Bensdorf;Potsdam-Mittelmark;Plauer Weg 1;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700068______;Bensdorf;121701;37;68;Bensdorf;Potsdam-Mittelmark;Plauer Weg 2;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700069______;Bensdorf;121701;37;69;Bensdorf;Potsdam-Mittelmark;Plauer Weg 4;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700070______;Bensdorf;121701;37;70;Bensdorf;Potsdam-Mittelmark;Plauer Weg 5;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700071______;Bensdorf;121701;37;71;Bensdorf;Potsdam-Mittelmark;Plauer Weg 6;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700072______;Bensdorf;121701;37;72;Bensdorf;Potsdam-Mittelmark;Plauer Weg 7;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700073______;Bensdorf;121701;37;73;Bensdorf;Potsdam-Mittelmark;Plauer Weg 8;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700074______;Bensdorf;121701;37;74;Bensdorf;Potsdam-Mittelmark;Plauer Weg;2568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700075______;Bensdorf;121701;37;75;Bensdorf;Potsdam-Mittelmark;Plauer Weg;3406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700076______;Bensdorf;121701;37;76;Bensdorf;Potsdam-Mittelmark;Plauer Weg 3 A;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700077______;Bensdorf;121701;37;77;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 1;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700078______;Bensdorf;121701;37;78;Bensdorf;Potsdam-Mittelmark;Plauer Weg 3;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700079______;Bensdorf;121701;37;79;Bensdorf;Potsdam-Mittelmark;Plauer Weg;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700080______;Bensdorf;121701;37;80;Bensdorf;Potsdam-Mittelmark;Plauer Weg;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700081______;Bensdorf;121701;37;81;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 5;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700083______;Bensdorf;121701;37;83;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 11;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700084______;Bensdorf;121701;37;84;Bensdorf;Potsdam-Mittelmark;Plauer Weg;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700085______;Bensdorf;121701;37;85;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 13;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700086______;Bensdorf;121701;37;86;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 15;2035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700087______;Bensdorf;121701;37;87;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 17|Karl-Marx-Straße 19;3593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700088______;Bensdorf;121701;37;88;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 21;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700089______;Bensdorf;121701;37;89;Bensdorf;Potsdam-Mittelmark;Plauer Weg;1431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700090______;Bensdorf;121701;37;90;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 23;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700091______;Bensdorf;121701;37;91;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 25;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700092______;Bensdorf;121701;37;92;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 27;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700093______;Bensdorf;121701;37;93;Bensdorf;Potsdam-Mittelmark;Karl- Marx- Straße|Karl-Marx-Straße;6074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700094______;Bensdorf;121701;37;94;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 32;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700095______;Bensdorf;121701;37;95;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 28;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700096______;Bensdorf;121701;37;96;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 26;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700097______;Bensdorf;121701;37;97;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;362;
12170103700098______;Bensdorf;121701;37;98;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 24;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700099______;Bensdorf;121701;37;99;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 22;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700100______;Bensdorf;121701;37;100;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 20;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700101______;Bensdorf;121701;37;101;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 18;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700102______;Bensdorf;121701;37;102;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 16;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700103______;Bensdorf;121701;37;103;Bensdorf;Potsdam-Mittelmark;Kleines Feld;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700104______;Bensdorf;121701;37;104;Bensdorf;Potsdam-Mittelmark;Kleines Feld;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1;
12170103700105______;Bensdorf;121701;37;105;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 12;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700106______;Bensdorf;121701;37;106;Bensdorf;Potsdam-Mittelmark;Kleines Feld 1 A;1365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700107______;Bensdorf;121701;37;107;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 10;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700108______;Bensdorf;121701;37;108;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 8;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700109______;Bensdorf;121701;37;109;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 6;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700110______;Bensdorf;121701;37;110;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 4;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700111______;Bensdorf;121701;37;111;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 2;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700112______;Bensdorf;121701;37;112;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße 2;869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700113______;Bensdorf;121701;37;113;Bensdorf;Potsdam-Mittelmark;Kleines Feld;754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700114______;Bensdorf;121701;37;114;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700115______;Bensdorf;121701;37;115;Bensdorf;Potsdam-Mittelmark;Karl-Marx-Straße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700116______;Bensdorf;121701;37;116;Bensdorf;Potsdam-Mittelmark;Schulplatz 1;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700117______;Bensdorf;121701;37;117;Bensdorf;Potsdam-Mittelmark;Schulplatz 3;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700118______;Bensdorf;121701;37;118;Bensdorf;Potsdam-Mittelmark;Schulplatz 4;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700119______;Bensdorf;121701;37;119;Bensdorf;Potsdam-Mittelmark;Schulplatz 5;2899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700120______;Bensdorf;121701;37;120;Bensdorf;Potsdam-Mittelmark;Schulplatz 6;2878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700121______;Bensdorf;121701;37;121;Bensdorf;Potsdam-Mittelmark;Schulplatz 7;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700122______;Bensdorf;121701;37;122;Bensdorf;Potsdam-Mittelmark;Dorfplatz 6 A;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700123______;Bensdorf;121701;37;123;Bensdorf;Potsdam-Mittelmark;Dorfplatz 6;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700124______;Bensdorf;121701;37;124;Bensdorf;Potsdam-Mittelmark;Dorfplatz 7;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700125______;Bensdorf;121701;37;125;Bensdorf;Potsdam-Mittelmark;Dorfplatz 8;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700126______;Bensdorf;121701;37;126;Bensdorf;Potsdam-Mittelmark;Dorfplatz 9;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700127______;Bensdorf;121701;37;127;Bensdorf;Potsdam-Mittelmark;Dorfplatz 12;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700128______;Bensdorf;121701;37;128;Bensdorf;Potsdam-Mittelmark;Dorfplatz 13;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700129______;Bensdorf;121701;37;129;Bensdorf;Potsdam-Mittelmark;Dorfplatz;5498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700130______;Bensdorf;121701;37;130;Bensdorf;Potsdam-Mittelmark;Schäferworth;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700131______;Bensdorf;121701;37;131;Bensdorf;Potsdam-Mittelmark;Schäferworth;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700132______;Bensdorf;121701;37;132;Bensdorf;Potsdam-Mittelmark;Schäferworth;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700133______;Bensdorf;121701;37;133;Bensdorf;Potsdam-Mittelmark;Dorfplatz 11;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700134______;Bensdorf;121701;37;134;Bensdorf;Potsdam-Mittelmark;Dorfplatz 10;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700135______;Bensdorf;121701;37;135;Bensdorf;Potsdam-Mittelmark;Schäferworth 9;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700136______;Bensdorf;121701;37;136;Bensdorf;Potsdam-Mittelmark;Schäferworth 8;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700137______;Bensdorf;121701;37;137;Bensdorf;Potsdam-Mittelmark;Schäferworth 7;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700138______;Bensdorf;121701;37;138;Bensdorf;Potsdam-Mittelmark;Schäferworth 6;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700139______;Bensdorf;121701;37;139;Bensdorf;Potsdam-Mittelmark;Schäferworth 5;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700140______;Bensdorf;121701;37;140;Bensdorf;Potsdam-Mittelmark;Schäferworth 4;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700141______;Bensdorf;121701;37;141;Bensdorf;Potsdam-Mittelmark;Schäferworth 3;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700142______;Bensdorf;121701;37;142;Bensdorf;Potsdam-Mittelmark;Schäferworth 2;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700143______;Bensdorf;121701;37;143;Bensdorf;Potsdam-Mittelmark;Schäferworth;748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700144______;Bensdorf;121701;37;144;Bensdorf;Potsdam-Mittelmark;Kleines Feld;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700145______;Bensdorf;121701;37;145;Bensdorf;Potsdam-Mittelmark;Kleines Feld 2|Kleines Feld 3|Kleines Feld 4|Kleines Feld 6|Kleines Feld 7|[... und weitere];10431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700146______;Bensdorf;121701;37;146;Bensdorf;Potsdam-Mittelmark;Kleines Feld 15;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700147______;Bensdorf;121701;37;147;Bensdorf;Potsdam-Mittelmark;Kleines Feld 16;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700149______;Bensdorf;121701;37;149;Bensdorf;Potsdam-Mittelmark;Kleines Feld 17;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700150______;Bensdorf;121701;37;150;Bensdorf;Potsdam-Mittelmark;Kleines Feld 19;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700151______;Bensdorf;121701;37;151;Bensdorf;Potsdam-Mittelmark;Kleines Feld 9|Kleines Feld 10;2112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700152______;Bensdorf;121701;37;152;Bensdorf;Potsdam-Mittelmark;Kleines Feld;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700153______;Bensdorf;121701;37;153;Bensdorf;Potsdam-Mittelmark;Kleines Feld 11|Kleines Feld 12|Kleines Feld 13|Kleines Feld 14;4702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700154______;Bensdorf;121701;37;154;Bensdorf;Potsdam-Mittelmark;Kleines Feld 20;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700155______;Bensdorf;121701;37;155;Bensdorf;Potsdam-Mittelmark;Kleines Feld 21;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700156______;Bensdorf;121701;37;156;Bensdorf;Potsdam-Mittelmark;Kleines Feld 22;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103700157______;Bensdorf;121701;37;157;Bensdorf;Potsdam-Mittelmark;Kleines Feld 23;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
