FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122260002000610003__;Lichtena;122260;2;61/3;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;81;
122260002000610004__;Lichtena;122260;2;61/4;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;192;
122260002000610005__;Lichtena;122260;2;61/5;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 28;2727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;693;
122260002000620001__;Lichtena;122260;2;62/1;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;3659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;948;
122260002000620003__;Lichtena;122260;2;62/3;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
122260002000640001__;Lichtena;122260;2;64/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000650001__;Lichtena;122260;2;65/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000650004__;Lichtena;122260;2;65/4;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;10388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4259;
122260002000680001__;Lichtena;122260;2;68/1;Doberlug-Kirchhain;Elbe-Elster;Mühlstücken;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;572;
122260002000680003__;Lichtena;122260;2;68/3;Doberlug-Kirchhain;Elbe-Elster;Mühlstücken;40358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13766;
12226000200069______;Lichtena;122260;2;69;Doberlug-Kirchhain;Elbe-Elster;Mühlstücken;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2190;
12226000200070______;Lichtena;122260;2;70;Doberlug-Kirchhain;Elbe-Elster;Mühlstücken;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200071______;Lichtena;122260;2;71;Doberlug-Kirchhain;Elbe-Elster;Mühlstücken;171338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53316;
12226000200072______;Lichtena;122260;2;72;Doberlug-Kirchhain;Elbe-Elster;Mühlstücken;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1799;
12226000200073______;Lichtena;122260;2;73;Doberlug-Kirchhain;Elbe-Elster;Mühlstücken;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1839;
12226000200074______;Lichtena;122260;2;74;Doberlug-Kirchhain;Elbe-Elster;Mühlstücken;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3698;
12226000200075______;Lichtena;122260;2;75;Doberlug-Kirchhain;Elbe-Elster;Mühlstücken;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2700;
12226000200076______;Lichtena;122260;2;76;Doberlug-Kirchhain;Elbe-Elster;Mühlstücken;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1741;
12226000200077______;Lichtena;122260;2;77;Doberlug-Kirchhain;Elbe-Elster;Mühlstücken;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2666;
122260002000780002__;Lichtena;122260;2;78/2;Doberlug-Kirchhain;Elbe-Elster;Mühlstücken;9517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3572;
122260002000790002__;Lichtena;122260;2;79/2;Doberlug-Kirchhain;Elbe-Elster;Mühlstücken;8319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3270;
122260002000790003__;Lichtena;122260;2;79/3;Doberlug-Kirchhain;Elbe-Elster;Mühlstücken;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;500;
122260002000800001__;Lichtena;122260;2;80/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000800004__;Lichtena;122260;2;80/4;Doberlug-Kirchhain;Elbe-Elster;Mühlstücken;10233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4093;
122260002000810001__;Lichtena;122260;2;81/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000810002__;Lichtena;122260;2;81/2;Doberlug-Kirchhain;Elbe-Elster;Drespenhorst;147168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;48116;
122260002000820001__;Lichtena;122260;2;82/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000820002__;Lichtena;122260;2;82/2;Doberlug-Kirchhain;Elbe-Elster;Drespenhorst;3039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1108;
122260002000830001__;Lichtena;122260;2;83/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000830002__;Lichtena;122260;2;83/2;Doberlug-Kirchhain;Elbe-Elster;Wolfhorst;79632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27069;
12226000200084______;Lichtena;122260;2;84;Doberlug-Kirchhain;Elbe-Elster;Wolfhorst;54300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18515;
12226000200087______;Lichtena;122260;2;87;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Friedersdorf;5364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1716;
122260002000880001__;Lichtena;122260;2;88/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Schönewalde;91989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26379;
12226000200089______;Lichtena;122260;2;89;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Schönewalde;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2774;
12226000200090______;Lichtena;122260;2;90;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Schönewalde;10936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3238;
12226000200091______;Lichtena;122260;2;91;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Schönewalde;13940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4402;
12226000200092______;Lichtena;122260;2;92;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Schönewalde;9601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3147;
12226000200093______;Lichtena;122260;2;93;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Schönewalde;9601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3093;
12226000200095______;Lichtena;122260;2;95;Doberlug-Kirchhain;Elbe-Elster;Tränksen;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;204;
12226000200098______;Lichtena;122260;2;98;Doberlug-Kirchhain;Elbe-Elster;Tränksen;37570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13667;
12226000200099______;Lichtena;122260;2;99;Doberlug-Kirchhain;Elbe-Elster;Tränksen;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2530;
12226000200100______;Lichtena;122260;2;100;Doberlug-Kirchhain;Elbe-Elster;Tränksen;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;261;
12226000200101______;Lichtena;122260;2;101;Doberlug-Kirchhain;Elbe-Elster;Tränksen;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3159;
12226000200102______;Lichtena;122260;2;102;Doberlug-Kirchhain;Elbe-Elster;Tränksen;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1080;
12226000200103______;Lichtena;122260;2;103;Doberlug-Kirchhain;Elbe-Elster;Tränksen;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27;
12226000200300______;Lichtena;122260;2;300;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 26;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200301______;Lichtena;122260;2;301;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;3946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;431;
12226000200302______;Lichtena;122260;2;302;Doberlug-Kirchhain;Elbe-Elster;Zufluchtswiesen;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;876;
12226000200303______;Lichtena;122260;2;303;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 7;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200304______;Lichtena;122260;2;304;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 1 a;3495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;589;
12226000200306______;Lichtena;122260;2;306;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200308______;Lichtena;122260;2;308;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;15119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4238;
12226000200310______;Lichtena;122260;2;310;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 23;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1586;
12226000200311______;Lichtena;122260;2;311;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 23;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;714;
12226000200312______;Lichtena;122260;2;312;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 22;4169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1401;
12226000200313______;Lichtena;122260;2;313;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 22;4761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;724;
12226000200314______;Lichtena;122260;2;314;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 21;3875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1345;
12226000200315______;Lichtena;122260;2;315;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 21;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;719;
12226000200316______;Lichtena;122260;2;316;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;297;
12226000200317______;Lichtena;122260;2;317;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;155;
12226000200318______;Lichtena;122260;2;318;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 20;3649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1350;
12226000200319______;Lichtena;122260;2;319;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 20;4931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1027;
12226000200320______;Lichtena;122260;2;320;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 19;3767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1489;
12226000200321______;Lichtena;122260;2;321;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 19;5563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1139;
12226000200322______;Lichtena;122260;2;322;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;81;
12226000200323______;Lichtena;122260;2;323;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;70;
12226000200324______;Lichtena;122260;2;324;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 18;3671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1500;
12226000200325______;Lichtena;122260;2;325;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 18;5299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1606;
12226000200326______;Lichtena;122260;2;326;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;7405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2796;
12226000200328______;Lichtena;122260;2;328;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 14;5016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1838;
12226000200329______;Lichtena;122260;2;329;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 14;5182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1805;
12226000200330______;Lichtena;122260;2;330;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 13;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1809;
12226000200331______;Lichtena;122260;2;331;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 13;7872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2170;
12226000200332______;Lichtena;122260;2;332;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 11;7619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3013;
12226000200333______;Lichtena;122260;2;333;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 11;6121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1502;
12226000200335______;Lichtena;122260;2;335;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;429;
12226000200336______;Lichtena;122260;2;336;Doberlug-Kirchhain;Elbe-Elster;Breiter Graben;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;107;
12226000200340______;Lichtena;122260;2;340;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 6;5427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1466;
12226000200341______;Lichtena;122260;2;341;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;482;
12226000200342______;Lichtena;122260;2;342;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 5;4715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1395;
12226000200343______;Lichtena;122260;2;343;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 5;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;408;
12226000200344______;Lichtena;122260;2;344;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 4;5313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1152;
12226000200345______;Lichtena;122260;2;345;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 4;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;351;
12226000200346______;Lichtena;122260;2;346;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 3;5973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1307;
12226000200347______;Lichtena;122260;2;347;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 3;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;295;
12226000200348______;Lichtena;122260;2;348;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28;
12226000200349______;Lichtena;122260;2;349;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;2466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;637;
12226000200350______;Lichtena;122260;2;350;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200352______;Lichtena;122260;2;352;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 2;10503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2240;
