FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12282600600159______;Langenlipsdorf;122826;6;159;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 78;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600160______;Langenlipsdorf;122826;6;160;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 77 a;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600161______;Langenlipsdorf;122826;6;161;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 79;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600162______;Langenlipsdorf;122826;6;162;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 80;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;4;
12282600600163______;Langenlipsdorf;122826;6;163;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 77 a;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;198;
12282600600164______;Langenlipsdorf;122826;6;164;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 26;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600165______;Langenlipsdorf;122826;6;165;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 25;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600166______;Langenlipsdorf;122826;6;166;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 24;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600167______;Langenlipsdorf;122826;6;167;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 23;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600168______;Langenlipsdorf;122826;6;168;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600169______;Langenlipsdorf;122826;6;169;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600170______;Langenlipsdorf;122826;6;170;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 22;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600171______;Langenlipsdorf;122826;6;171;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600172______;Langenlipsdorf;122826;6;172;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;28;
12282600600173______;Langenlipsdorf;122826;6;173;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600174______;Langenlipsdorf;122826;6;174;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600175______;Langenlipsdorf;122826;6;175;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600176______;Langenlipsdorf;122826;6;176;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600177______;Langenlipsdorf;122826;6;177;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;5271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600178______;Langenlipsdorf;122826;6;178;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;3191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600179______;Langenlipsdorf;122826;6;179;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600180______;Langenlipsdorf;122826;6;180;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600181______;Langenlipsdorf;122826;6;181;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600182______;Langenlipsdorf;122826;6;182;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600183______;Langenlipsdorf;122826;6;183;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600184______;Langenlipsdorf;122826;6;184;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600185______;Langenlipsdorf;122826;6;185;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600186______;Langenlipsdorf;122826;6;186;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600187______;Langenlipsdorf;122826;6;187;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;615;
12282600600188______;Langenlipsdorf;122826;6;188;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1;
12282600600189______;Langenlipsdorf;122826;6;189;Niedergörsdorf;Teltow-Fläming;Flaeming - Skate|Langenlipsdorf;2173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600192______;Langenlipsdorf;122826;6;192;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;496;
12282600600193______;Langenlipsdorf;122826;6;193;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;12026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3968;
12282600600194______;Langenlipsdorf;122826;6;194;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;1939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;609;
12282600600195______;Langenlipsdorf;122826;6;195;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;6995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;61;
12282600600196______;Langenlipsdorf;122826;6;196;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600197______;Langenlipsdorf;122826;6;197;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 55 b;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600198______;Langenlipsdorf;122826;6;198;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;5372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600199______;Langenlipsdorf;122826;6;199;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;4419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600200______;Langenlipsdorf;122826;6;200;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;7701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2392;
12282600600201______;Langenlipsdorf;122826;6;201;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;3113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;350;
12282600600202______;Langenlipsdorf;122826;6;202;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;578;
12282600600203______;Langenlipsdorf;122826;6;203;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600204______;Langenlipsdorf;122826;6;204;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 18;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;855;
12282600700001______;Langenlipsdorf;122826;7;1;Niedergörsdorf;Teltow-Fläming;K 7210;29549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1565;
12282600700002______;Langenlipsdorf;122826;7;2;Niedergörsdorf;Teltow-Fläming;Flaeming - Skate;7923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2532;
12282600700003______;Langenlipsdorf;122826;7;3;Niedergörsdorf;Teltow-Fläming;Das Bochower Feld;123606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;57200;
12282600700005______;Langenlipsdorf;122826;7;5;Niedergörsdorf;Teltow-Fläming;Das Bochower Feld;332919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;151061;
12282600700006______;Langenlipsdorf;122826;7;6;Niedergörsdorf;Teltow-Fläming;Hohenahlsdorfer Weg;13229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4827;
12282600700007______;Langenlipsdorf;122826;7;7;Niedergörsdorf;Teltow-Fläming;Das Bochower Feld;4387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1932;
12282600700008______;Langenlipsdorf;122826;7;8;Niedergörsdorf;Teltow-Fläming;Das Bochower Feld;107203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46649;
12282600700009______;Langenlipsdorf;122826;7;9;Niedergörsdorf;Teltow-Fläming;Das Bochower Feld;123813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;57422;
12282600700010______;Langenlipsdorf;122826;7;10;Niedergörsdorf;Teltow-Fläming;Das Bochower Feld;150404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;69033;
12282600700011______;Langenlipsdorf;122826;7;11;Niedergörsdorf;Teltow-Fläming;Das Bochower Feld;80526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36261;
12282600700012______;Langenlipsdorf;122826;7;12;Niedergörsdorf;Teltow-Fläming;Das Bochower Feld;97382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44147;
12282600700013______;Langenlipsdorf;122826;7;13;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1532;
12282600700014______;Langenlipsdorf;122826;7;14;Niedergörsdorf;Teltow-Fläming;Das Bochower Feld;103158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;44499;
12282600700015______;Langenlipsdorf;122826;7;15;Niedergörsdorf;Teltow-Fläming;Das Bochower Feld;306926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;127103;
12282600700016______;Langenlipsdorf;122826;7;16;Niedergörsdorf;Teltow-Fläming;L 715;19375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1774;
12282600700017______;Langenlipsdorf;122826;7;17;Niedergörsdorf;Teltow-Fläming;Das Borgisdorfer Feld;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2699;
12282600700018______;Langenlipsdorf;122826;7;18;Niedergörsdorf;Teltow-Fläming;Das Borgisdorfer Feld;45226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;17159;
12282600700019______;Langenlipsdorf;122826;7;19;Niedergörsdorf;Teltow-Fläming;Das kleine Feld;20861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9618;
12282600700020______;Langenlipsdorf;122826;7;20;Niedergörsdorf;Teltow-Fläming;Das kleine Feld;10346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4732;
12282600700021______;Langenlipsdorf;122826;7;21;Niedergörsdorf;Teltow-Fläming;Das kleine Feld;4093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1894;
12282600700022______;Langenlipsdorf;122826;7;22;Niedergörsdorf;Teltow-Fläming;Das kleine Feld;19120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9465;
12282600700023______;Langenlipsdorf;122826;7;23;Niedergörsdorf;Teltow-Fläming;Das kleine Feld;31402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14730;
12282600700024______;Langenlipsdorf;122826;7;24;Niedergörsdorf;Teltow-Fläming;Das kleine Feld;21260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9147;
12282600700025______;Langenlipsdorf;122826;7;25;Niedergörsdorf;Teltow-Fläming;Das Borgisdorfer Feld;141904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;64676;
12282600700026______;Langenlipsdorf;122826;7;26;Niedergörsdorf;Teltow-Fläming;Das Borgisdorfer Feld;207080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;100215;
12282600700027______;Langenlipsdorf;122826;7;27;Niedergörsdorf;Teltow-Fläming;Borgisdorfer Weg;11138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;483;
12282600700028______;Langenlipsdorf;122826;7;28;Niedergörsdorf;Teltow-Fläming;Das Borgisdorfer Feld;304748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;142525;
12282600700029______;Langenlipsdorf;122826;7;29;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;437;
12282600700030______;Langenlipsdorf;122826;7;30;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 1;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;252;
12282600700031______;Langenlipsdorf;122826;7;31;Niedergörsdorf;Teltow-Fläming;Das Borgisdorfer Feld;12995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5140;
12282600700032______;Langenlipsdorf;122826;7;32;Niedergörsdorf;Teltow-Fläming;L 715;24130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1310;
12282600700033______;Langenlipsdorf;122826;7;33;Niedergörsdorf;Teltow-Fläming;Das Mühlenfeld;31156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8398;
12282600700034______;Langenlipsdorf;122826;7;34;Niedergörsdorf;Teltow-Fläming;Das Mühlenfeld;32618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9594;
12282600700035______;Langenlipsdorf;122826;7;35;Niedergörsdorf;Teltow-Fläming;Das Mühlenfeld;18094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4849;
12282600700036______;Langenlipsdorf;122826;7;36;Niedergörsdorf;Teltow-Fläming;Das Mühlenfeld;127031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30773;
12282600700037______;Langenlipsdorf;122826;7;37;Niedergörsdorf;Teltow-Fläming;Das Mühlenfeld;168973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40450;
12282600700038______;Langenlipsdorf;122826;7;38;Niedergörsdorf;Teltow-Fläming;Das Mühlenfeld;80253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23904;
12282600700039______;Langenlipsdorf;122826;7;39;Niedergörsdorf;Teltow-Fläming;Das Mühlenfeld;131951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;40325;
12282600700040______;Langenlipsdorf;122826;7;40;Niedergörsdorf;Teltow-Fläming;Das Mühlenfeld;95919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;29600;
12282600700041______;Langenlipsdorf;122826;7;41;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;2364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;71;
